field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,9.412668e+00,-2.429075e+00,6418
velmag_ctr_flyany_framecrabwalkall,1.149400e+01,-2.866399e+00,52041
velmag_ctr_flyany_framecrabwalkextreme,6.847904e+00,-2.005792e+00,2590
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.121578e+01,-1.451204e+00,379957
velmag_ctr_flyany_framenearfly,8.064981e+00,1.841758e+00,189764
velmag_ctr_flyany_framenearwall,8.862403e+00,1.218998e+00,409691
velmag_ctr_flyany_framenotnearfly_notnearwall,1.002841e+01,5.084102e+00,59704
velmag_ctr_flyany_framepivotcenter,3.015845e+00,1.973394e+00,258
velmag_ctr_flyany_framepivottail,8.896952e+00,-1.808350e+00,12309
velmag_ctr_flyany_framerighting,1.553454e+01,-2.229520e-01,5770
velmag_ctr_flyany_framestop,6.599722e-01,5.896343e-02,99463
velmag_ctr_flyany_frametouch,5.323521e+00,-3.577299e-01,13894
velmag_ctr_flyany_framewalk,1.483802e+01,-1.640896e+00,202774
velmag_ctr_flyany_framewingextension,4.657823e+00,2.902684e-01,2003
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.013984e-01,-4.324941e+00,8609
velmag_ctr_flyfemale_frameany,7.140983e+00,5.292236e-01,239575
velmag_ctr_flymale_frameany,1.092473e+01,4.138030e+00,239710
velmag_ctr_flymale_framechase,1.391012e+01,-8.064036e-01,4757
velmag_flyany_frameany,7.787350e+00,2.450768e+00,479420
velmag_flyfemale_frameany,5.857887e+00,2.379076e-01,239575
velmag_flymale_frameany,9.718286e+00,4.122782e+00,239710
velmag_nose_flyany_frameany,9.422462e+00,2.561045e+00,479420
velmag_nose_flyfemale_frameany,7.668055e+00,6.525592e-01,239575
velmag_nose_flymale_frameany,1.117806e+01,4.012076e+00,239710
velmag_tail_flyany_frameany,9.431524e+00,2.564678e+00,479420
velmag_tail_flyfemale_frameany,7.612052e+00,5.750365e-01,239575
velmag_tail_flymale_frameany,1.125216e+01,4.087806e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.070398e-02,-4.008439e-02,2278
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.471737e-03,-3.078407e-02,17939
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.541843e-02,1.561468e-02,1445
veltoward_nose2ell_flyany_framenearfly,1.656502e-02,3.859826e-02,189764
veltoward_nose2ell_flyany_frametouch,2.038215e-02,-3.789284e-02,13894
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.144577e-02,-3.271837e-02,97528
veltoward_nose2ell_flyfemale_frametouch,-9.257883e-04,-6.622135e-02,4772
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.259363e-01,-8.995041e-03,4757
veltoward_nose2ell_flymale_framenearfly,4.459079e-02,5.402322e-02,92164
veltoward_nose2ell_flymale_frametouch,4.169105e-02,-1.604267e-02,9122
veltoward_nose2ell_flymale_framewingextension,9.044618e-02,-1.195038e-02,2003
wing_angle_diff_flyany_frameany,2.574333e-02,-3.180286e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,5.835191e-01,1.243465e+00,205
wing_angle_diff_flyany_framechase,4.558800e-02,1.212344e+00,4809
wing_angle_diff_flyany_framenearfly,2.513721e-02,-2.114043e+00,189770
wing_angle_diff_flyany_frametouch,4.227287e-02,-1.356593e-01,13894
wing_angle_diff_flyany_framewingextension,7.243035e-01,-1.203544e+00,2003
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.000033e-01,-2.189202e+00,8609
wing_angle_diff_flyfemale_frameany,1.988973e-02,-3.702901e+00,239585
wing_angle_diff_flyfemale_framenearfly,1.974266e-02,-2.818856e+00,97531
wing_angle_diff_flyfemale_frametouch,2.116354e-02,-1.408008e+00,4772
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.159724e-02,-1.975941e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,5.835191e-01,1.152943e+00,205
wing_angle_diff_flymale_framechase,6.382320e-02,1.231433e+00,4757
wing_angle_diff_flymale_framenearfly,3.054192e-02,-1.227833e+00,92167
wing_angle_diff_flymale_frametouch,6.338357e-02,3.228852e-01,9122
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.283811e-01,4.725005e-01,479440
wing_angle_imbalance_flyany_framewingextension,5.425661e-01,-1.685012e+00,2003
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.417412e-01,1.866079e+00,239585
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.150022e-01,-7.505441e-01,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.614972e-03,3.827831e+00,479440
wing_anglel_flyany_framewingextension,-4.495072e-01,-1.173773e-01,2003
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.744704e-02,5.858703e+00,239585
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.417015e-02,1.029600e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.735830e-02,-1.530770e+00,479440
wing_angler_flyany_framewingextension,2.747963e-01,-8.421126e-01,2003
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.733678e-02,2.636218e-01,239585
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.742710e-02,-2.271709e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.504940e-01,1.575077e+00,479440
wing_areal_mm_flyany_framewingextension,9.059818e-01,-1.001919e+00,2003
wing_areal_mm_flyany_framewinggrooming,5.973031e-01,-8.383367e-02,8609
wing_areal_mm_flyfemale_frameany,1.055486e+00,2.687797e+00,239585
wing_areal_mm_flymale_frameany,8.455077e-01,-1.371975e-01,239720
wing_arear_mm_flyany_frameany,9.605108e-01,1.758924e+00,479440
wing_arear_mm_flyany_framewingextension,7.879894e-01,-1.246458e+00,2003
wing_arear_mm_flyany_framewinggrooming,6.290987e-01,9.840463e-01,8609
wing_arear_mm_flyfemale_frameany,1.076087e+00,3.114064e+00,239585
wing_arear_mm_flymale_frameany,8.449845e-01,-2.689375e-01,239720
wing_trough_angle_flyany_frameany,1.241730e-02,2.208014e+00,479440
wing_trough_angle_flyany_framewingextension,-8.089779e-02,-6.382454e-01,2003
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.480351e-02,4.890210e+00,239585
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.851670e-05,-1.249154e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.200588e+00,-1.640344e+00,479440
y_mm_flyany_frameany,3.959153e+00,1.785692e+00,479440
yaw_flyany_framemove,-3.984574e-02,-4.077209e+00,379977
yaw_flyfemale_framemove,-6.156317e-02,-4.614826e+00,189952
yaw_flymale_framemove,-1.895702e-02,-9.715281e-01,189890
