field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.631273e-02,5.904561e-01,102564
veltoward_nose2ell_flyfemale_frametouch,-7.044740e-01,-9.660120e+00,744
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.163922e-02,-3.861900e+00,96531
veltoward_nose2ell_flymale_frametouch,-1.396198e-02,-4.725602e+00,1460
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.918739e-01,1.046396e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.003579e-01,1.422693e+01,199106
wing_angle_diff_flyany_frametouch,2.200549e-01,1.077450e+01,2204
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.417911e-01,-5.654158e+00,936
wing_angle_diff_flyfemale_frameany,2.162451e-02,-4.219045e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.512570e-02,-2.451165e+00,102570
wing_angle_diff_flyfemale_frametouch,1.893761e-02,-1.976722e+00,744
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.621233e-01,1.806578e+01,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.580669e-01,2.032157e+01,96536
wing_angle_diff_flymale_frametouch,4.211722e-01,1.405500e+01,1460
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.146317e-01,-3.032945e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.008207e-01,-5.307844e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284426e-01,-4.204446e-01,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.930811e-02,-5.837505e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.517864e-03,4.287667e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.411341e-01,-1.192608e+01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.225658e-01,1.209066e+01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.414237e-02,-2.166814e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.209892e-01,1.830132e+01,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.135289e-01,-4.992463e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.911295e-01,4.515559e+00,936
wing_areal_mm_flyfemale_frameany,8.326072e-01,-2.117347e+00,239730
wing_areal_mm_flymale_frameany,5.944506e-01,-7.667952e+00,239730
wing_arear_mm_flyany_frameany,7.417282e-01,-4.175934e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.610056e-01,7.479416e+00,936
wing_arear_mm_flyfemale_frameany,8.279155e-01,-2.312533e+00,239730
wing_arear_mm_flymale_frameany,6.555410e-01,-5.767535e+00,239730
wing_trough_angle_flyany_frameany,2.569111e-02,6.106020e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.385560e-02,2.245839e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.752662e-02,6.309946e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.845045e+01,5.020582e+00,479460
y_mm_flyany_frameany,1.122752e+01,5.219757e+00,479460
yaw_flyany_framemove,-1.232840e-01,-1.364830e+01,23149
yaw_flyfemale_framemove,-8.068491e-02,-6.117903e+00,16597
yaw_flymale_framemove,-1.616233e-01,-1.208008e+01,6552
