field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,1.070090e+01,3.330724e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.051867e+01,4.650319e+00,2143
velmag_ctr_flyany_framebodyturn,1.253693e+01,2.715637e+00,5627
velmag_ctr_flyany_framecrabwalkall,1.790245e+01,3.755898e+00,47286
velmag_ctr_flyany_framecrabwalkextreme,8.836428e+00,3.397650e+00,1222
velmag_ctr_flyany_framejump,5.434223e+01,1.986127e+00,1512
velmag_ctr_flyany_framemove,1.700081e+01,3.950350e+00,293338
velmag_ctr_flyany_framenearfly,1.019150e+01,3.541479e+00,163415
velmag_ctr_flyany_framenearwall,1.170632e+01,3.118912e+00,400910
velmag_ctr_flyany_framenotnearfly_notnearwall,6.016153e+00,7.211413e-01,70600
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.166448e+01,2.804218e+00,15669
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.552144e-01,1.246124e+00,186082
velmag_ctr_flyany_frametouch,7.935447e+00,6.224518e+00,10368
velmag_ctr_flyany_framewalk,2.085645e+01,3.350107e+00,196536
velmag_ctr_flyany_framewingextension,1.420963e+01,8.526309e+00,269
velmag_ctr_flyany_framewingflick,1.658890e+01,-1.838211e-01,6434
velmag_ctr_flyany_framewinggrooming,8.918423e-01,4.631816e-01,32425
velmag_ctr_flyfemale_frameany,1.062266e+01,3.526711e+00,239035
velmag_ctr_flymale_frameany,1.079907e+01,2.727647e+00,239450
velmag_ctr_flymale_framechase,2.026295e+01,3.068886e+00,580
velmag_flyany_frameany,9.506841e+00,3.412105e+00,479420
velmag_flyfemale_frameany,9.387117e+00,3.670974e+00,239035
velmag_flymale_frameany,9.646111e+00,2.752043e+00,239450
velmag_nose_flyany_frameany,1.107125e+01,3.272124e+00,479420
velmag_nose_flyfemale_frameany,1.103459e+01,3.459101e+00,239035
velmag_nose_flymale_frameany,1.112701e+01,2.683785e+00,239450
velmag_tail_flyany_frameany,1.108740e+01,3.278181e+00,479420
velmag_tail_flyfemale_frameany,1.104994e+01,3.461594e+00,239035
velmag_tail_flymale_frameany,1.114420e+01,2.691101e+00,239450
veltoward_nose2ell_flyany_framebackup_nearfly,-7.621089e-02,2.866735e+00,1219
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.358632e-02,-6.078271e-01,12900
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.573200e-02,2.849147e+00,683
veltoward_nose2ell_flyany_framenearfly,2.174977e-02,-2.924557e+00,163415
veltoward_nose2ell_flyany_frametouch,4.171102e-02,-2.535303e+00,10368
veltoward_nose2ell_flyfemale_framechase,5.818644e-01,-1.018803e+00,294
veltoward_nose2ell_flyfemale_framenearfly,2.175181e-02,-2.873463e-01,81363
veltoward_nose2ell_flyfemale_frametouch,4.071925e-02,-2.427466e+00,4880
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.007623e-01,-3.371967e+00,580
veltoward_nose2ell_flymale_framenearfly,2.162541e-02,-1.444526e+00,81862
veltoward_nose2ell_flymale_frametouch,4.301879e-02,-1.974360e+00,5475
veltoward_nose2ell_flymale_framewingextension,-7.458809e-02,-1.577757e+00,264
wing_angle_diff_flyany_frameany,6.753853e-02,-1.941294e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.666814e-02,2.110214e+00,874
wing_angle_diff_flyany_framenearfly,5.039248e-02,1.138947e-01,163421
wing_angle_diff_flyany_frametouch,4.522845e-02,-9.621993e-02,10368
wing_angle_diff_flyany_framewingextension,7.582613e-01,-7.328784e-01,269
wing_angle_diff_flyany_framewingflick,1.010906e+00,1.321179e+00,6434
wing_angle_diff_flyany_framewinggrooming,4.019253e-01,-2.432005e+00,32425
wing_angle_diff_flyfemale_frameany,4.057813e-02,-2.274963e+00,239045
wing_angle_diff_flyfemale_framenearfly,2.137831e-02,-2.631825e+00,81365
wing_angle_diff_flyfemale_frametouch,2.316736e-02,-1.108748e+00,4880
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.388456e-02,1.291834e+00,239460
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.139091e-01,3.563811e+00,580
wing_angle_diff_flymale_framenearfly,7.929682e-02,1.774888e+00,81866
wing_angle_diff_flymale_frametouch,6.790571e-02,3.001882e-01,5475
wing_angle_diff_flymale_framewingflick,1.026352e+00,1.414002e+00,6330
wing_angle_imbalance_flyany_frameany,1.240463e-01,-1.772208e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.520244e-01,-4.190074e+00,269
wing_angle_imbalance_flyany_framewingflick,2.087029e-01,1.060197e+00,6434
wing_angle_imbalance_flyfemale_frameany,1.209709e-01,-2.625270e+00,239045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269224e-01,-6.581101e-01,239460
wing_angle_imbalance_flymale_framewingflick,2.093987e-01,1.014032e+00,6330
wing_anglel_flyany_frameany,-3.442937e-02,-8.072416e-01,479440
wing_anglel_flyany_framewingextension,-3.541018e-01,1.903023e+00,269
wing_anglel_flyany_framewingflick,-5.247831e-01,-1.508198e+00,6434
wing_anglel_flyfemale_frameany,-2.328865e-02,7.137788e-01,239045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.528381e-02,-1.729221e+00,239460
wing_anglel_flymale_framewingflick,-5.297019e-01,-1.500259e+00,6330
wing_angler_flyany_frameany,3.310915e-02,-1.180090e+00,479440
wing_angler_flyany_framewingextension,4.041594e-01,1.438036e+00,269
wing_angler_flyany_framewingflick,4.861231e-01,1.108418e+00,6434
wing_angler_flyfemale_frameany,1.728947e-02,-2.819778e+00,239045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.860075e-02,4.475845e-01,239460
wing_angler_flymale_framewingflick,4.966497e-01,1.261650e+00,6330
wing_areal_mm_flyany_frameany,8.643310e-01,-9.525711e-01,479440
wing_areal_mm_flyany_framewingextension,9.073500e-01,-1.876092e+00,269
wing_areal_mm_flyany_framewinggrooming,5.566458e-01,-3.080553e+00,32425
wing_areal_mm_flyfemale_frameany,9.144096e-01,-7.482161e-01,239045
wing_areal_mm_flymale_frameany,8.149850e-01,-1.050015e+00,239460
wing_arear_mm_flyany_frameany,8.657797e-01,-9.931989e-01,479440
wing_arear_mm_flyany_framewingextension,9.637602e-01,1.416521e+00,269
wing_arear_mm_flyany_framewinggrooming,5.546781e-01,-3.407983e+00,32425
wing_arear_mm_flyfemale_frameany,9.148274e-01,-8.015943e-01,239045
wing_arear_mm_flymale_frameany,8.174262e-01,-1.074251e+00,239460
wing_trough_angle_flyany_frameany,-1.492374e-03,-1.854345e+00,479440
wing_trough_angle_flyany_framewingextension,1.920113e-02,1.744952e+00,269
wing_trough_angle_flyany_framewingflick,-2.084350e-02,-1.384254e-01,6434
wing_trough_angle_flyfemale_frameany,-3.366567e-03,-1.582416e+00,239045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.961955e-04,-1.134037e+00,239460
wing_trough_angle_flymale_framewingflick,-1.548021e-02,-1.261428e-01,6330
x_mm_flyany_frameany,-9.118716e-01,1.455531e-01,479440
y_mm_flyany_frameany,8.364120e-01,4.357343e-01,479440
yaw_flyany_framemove,1.764652e-02,2.064058e+00,293358
yaw_flyfemale_framemove,8.986295e-03,6.761825e-01,148121
yaw_flymale_framemove,2.630284e-02,2.120019e+00,144884
