field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.153452e+01,5.810086e+00,2382
velmag_ctr_flyany_framebodyturn,1.629221e+01,8.519845e+00,12354
velmag_ctr_flyany_framecrabwalkall,2.143746e+01,8.329233e+00,43574
velmag_ctr_flyany_framecrabwalkextreme,1.037662e+01,7.519316e+00,2213
velmag_ctr_flyany_framejump,4.721483e+01,-5.288052e-01,491
velmag_ctr_flyany_framemove,2.138769e+01,9.713211e+00,374709
velmag_ctr_flyany_framenearfly,1.389637e+01,9.788036e+00,166861
velmag_ctr_flyany_framenearwall,1.661912e+01,1.093977e+01,356186
velmag_ctr_flyany_framenotnearfly_notnearwall,1.880122e+01,1.444615e+01,101079
velmag_ctr_flyany_framepivotcenter,5.709107e+00,1.010325e+01,523
velmag_ctr_flyany_framepivottail,1.522669e+01,7.710986e+00,19904
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.210152e-01,4.563570e+00,104731
velmag_ctr_flyany_frametouch,7.908131e+00,6.220490e+00,17651
velmag_ctr_flyany_framewalk,2.503778e+01,8.514009e+00,284446
velmag_ctr_flyany_framewingextension,1.111161e+01,5.320788e+00,1327
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.645075e-01,2.289874e-01,10987
velmag_ctr_flyfemale_frameany,1.604419e+01,1.209688e+01,239658
velmag_ctr_flymale_frameany,1.787783e+01,1.229659e+01,239256
velmag_ctr_flymale_framechase,2.435512e+01,6.581645e+00,16910
velmag_flyany_frameany,1.548828e+01,1.347614e+01,479440
velmag_flyfemale_frameany,1.455229e+01,1.257417e+01,239658
velmag_flymale_frameany,1.641588e+01,1.249827e+01,239256
velmag_nose_flyany_frameany,1.730825e+01,1.294191e+01,479440
velmag_nose_flyfemale_frameany,1.637958e+01,1.181292e+01,239658
velmag_nose_flymale_frameany,1.822699e+01,1.227665e+01,239256
velmag_tail_flyany_frameany,1.742639e+01,1.307516e+01,479440
velmag_tail_flyfemale_frameany,1.653118e+01,1.198988e+01,239658
velmag_tail_flymale_frameany,1.831229e+01,1.234425e+01,239256
veltoward_nose2ell_flyany_framebackup_nearfly,-1.034837e-01,-2.140162e-01,1609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.243343e-02,-2.159037e-01,14179
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.701632e-02,-1.402428e-01,1376
veltoward_nose2ell_flyany_framenearfly,8.984132e-03,-5.860565e-02,166861
veltoward_nose2ell_flyany_frametouch,6.623680e-02,1.893135e-01,17651
veltoward_nose2ell_flyfemale_framechase,6.593650e-01,-1.007044e+00,495
veltoward_nose2ell_flyfemale_framenearfly,-9.171276e-02,-3.891032e-01,80881
veltoward_nose2ell_flyfemale_frametouch,-3.859585e-03,-1.062458e-01,4000
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,7.398410e-01,1.339774e-01,16910
veltoward_nose2ell_flymale_framenearfly,9.540099e-02,2.560336e-01,85886
veltoward_nose2ell_flymale_frametouch,1.262847e-01,2.238168e-01,13635
veltoward_nose2ell_flymale_framewingextension,3.668110e-01,2.511581e-01,1248
wing_angle_diff_flyany_frameany,2.788366e-02,-3.239883e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,2.721864e-01,-1.846989e+00,234
wing_angle_diff_flyany_framechase,2.011456e-02,-4.385383e-01,17421
wing_angle_diff_flyany_framenearfly,2.764483e-02,-1.880661e+00,166868
wing_angle_diff_flyany_frametouch,4.119498e-02,-1.959346e-01,17651
wing_angle_diff_flyany_framewingextension,7.807339e-01,9.410756e-02,1327
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.091770e-01,3.043444e+00,10987
wing_angle_diff_flyfemale_frameany,2.388559e-02,-3.553629e+00,239668
wing_angle_diff_flyfemale_framenearfly,2.451847e-02,-2.271105e+00,80886
wing_angle_diff_flyfemale_frametouch,2.481139e-02,-9.213658e-01,4000
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.181786e-02,-2.165007e+00,239266
wing_angle_diff_flymale_frameattemptedcopulation,2.787418e-01,-1.872822e+00,230
wing_angle_diff_flymale_framechase,3.161895e-02,-2.380370e-01,16910
wing_angle_diff_flymale_framenearfly,3.079125e-02,-1.232483e+00,85888
wing_angle_diff_flymale_frametouch,5.679670e-02,5.349631e-02,13635
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.058906e-01,-3.207929e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.280471e-01,8.243150e-02,1327
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.515063e-02,-5.060329e+00,239668
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.166437e-01,-8.711173e-01,239266
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.072597e-03,2.835160e+00,479460
wing_anglel_flyany_framewingextension,-4.699017e-01,-4.074750e-01,1327
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.777049e-03,2.833429e+00,239668
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.282620e-03,1.931196e+00,239266
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.081106e-02,-2.670643e+00,479460
wing_angler_flyany_framewingextension,3.108322e-01,-3.458113e-01,1327
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.710854e-02,-2.628975e+00,239668
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.453524e-02,-1.700040e+00,239266
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.390163e-01,1.631495e+00,479460
wing_areal_mm_flyany_framewingextension,9.761447e-01,-1.120554e-02,1327
wing_areal_mm_flyany_framewinggrooming,6.144528e-01,5.714308e-01,10987
wing_areal_mm_flyfemale_frameany,1.033370e+00,2.487240e+00,239668
wing_areal_mm_flymale_frameany,8.441331e-01,2.322319e-01,239266
wing_arear_mm_flyany_frameany,9.420211e-01,1.615911e+00,479460
wing_arear_mm_flyany_framewingextension,8.355992e-01,-7.204946e-01,1327
wing_arear_mm_flyany_framewinggrooming,6.046376e-01,-2.617692e-01,10987
wing_arear_mm_flyfemale_frameany,1.035912e+00,2.483096e+00,239668
wing_arear_mm_flymale_frameany,8.476084e-01,2.199591e-01,239266
wing_trough_angle_flyany_frameany,4.796459e-03,4.736557e-02,479460
wing_trough_angle_flyany_framewingextension,-6.486015e-02,-3.385490e-01,1327
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.489094e-03,3.432286e-02,239668
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.159413e-03,5.411230e-02,239266
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.342062e+00,-1.296760e+00,479460
y_mm_flyany_frameany,7.616736e-01,1.731258e-01,479460
yaw_flyany_framemove,-1.076623e-02,-7.178731e-01,374729
yaw_flyfemale_framemove,-2.835864e-02,-2.097924e+00,182837
yaw_flymale_framemove,6.064504e-03,1.080438e+00,191421
