field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove,7.254319e-01,1.131112e+00,4.090000e-02,9.591000e-01,2,6,2876400
fractime_flyany_framemove_nearfly,3.082039e-01,1.541015e+00,2.090000e-02,9.791000e-01,2,6,2876400
fractime_flyany_framemove_nearwall,6.827602e-01,1.842931e+00,1.500000e-03,9.985000e-01,2,6,2876400
fractime_flyany_framemove_notnearfly_notnearwall,3.839931e-02,-1.747270e+00,9.986000e-01,1.400000e-03,2,6,2876400
fractime_flyany_framenotanybehavior,2.071215e-01,1.035307e+00,7.610000e-02,9.239000e-01,2,6,2876400
fractime_flyany_framepivotcenter,2.743024e-04,-6.197150e-01,8.037000e-01,1.963000e-01,2,6,2876400
fractime_flyany_framepivotcenter_nearfly,1.762651e-04,-3.916153e-01,6.818000e-01,3.182000e-01,2,6,2876400
fractime_flyany_framepivotcenter_nearwall,2.304980e-04,-3.499620e-01,6.598000e-01,3.402000e-01,2,6,2876400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.302711e-05,-7.246673e-01,8.428000e-01,1.572000e-01,2,6,2876400
fractime_flyany_framepivotcenter_stop,5.040976e-05,-6.255113e-01,8.096000e-01,1.904000e-01,2,6,2876400
fractime_flyany_framepivottail,2.711344e-02,1.354838e+00,3.520000e-02,9.648000e-01,2,6,2876400
fractime_flyany_framepivottail_nearfly,1.306747e-02,1.228654e+00,4.650000e-02,9.535000e-01,2,6,2876400
fractime_flyany_framepivottail_nearwall,2.703939e-02,1.388479e+00,3.160000e-02,9.684000e-01,2,6,2876400
fractime_flyany_framepivottail_notnearfly_notnearwall,3.963221e-05,-1.066306e+00,9.652000e-01,3.480000e-02,2,6,2876400
fractime_flyany_framerighting,2.464192e-03,-1.066437e+00,9.531000e-01,4.690000e-02,2,6,2876400
fractime_flyany_framerighting_nearfly,6.136124e-04,-1.336371e+00,9.841000e-01,1.590000e-02,2,6,2876400
fractime_flyany_framerighting_nearwall,1.945827e-03,-9.377654e-01,9.274000e-01,7.260000e-02,2,6,2876400
fractime_flyany_framerighting_notnearfly_notnearwall,4.630893e-04,-1.080622e+00,9.560000e-01,4.400000e-02,2,6,2876400
fractime_flyany_framestop,2.745681e-01,-1.131112e+00,9.591000e-01,4.090000e-02,2,6,2876400
fractime_flyany_framestop_nearfly,9.510050e-02,-5.915759e-01,8.015000e-01,1.985000e-01,2,6,2876400
fractime_flyany_framestop_nearwall,2.013559e-01,-2.686617e-01,6.486000e-01,3.514000e-01,2,6,2876400
fractime_flyany_framestop_notnearfly_notnearwall,6.704570e-02,-1.039182e+00,9.365000e-01,6.350000e-02,2,6,2876400
fractime_flyany_framestop_notwinggrooming,2.349148e-01,-6.353384e-01,8.232000e-01,1.768000e-01,2,6,2876400
fractime_flyany_frametouch,3.373548e-02,8.222324e-01,1.141000e-01,8.859000e-01,2,6,2876400
fractime_flyany_frametouch_notchase,2.979142e-02,7.748259e-01,1.263000e-01,8.737000e-01,2,6,2876400
fractime_flyany_framewalk,4.149460e-01,3.360336e-01,3.157000e-01,6.843000e-01,2,6,2876400
fractime_flyany_framewalk_nearfly,1.495256e-01,8.346530e-01,1.082000e-01,8.918000e-01,2,6,2876400
fractime_flyany_framewalk_nearwall,3.849514e-01,8.265382e-01,1.280000e-01,8.720000e-01,2,6,2876400
fractime_flyany_framewalk_notnearfly_notnearwall,2.751578e-02,-1.136857e+00,9.776000e-01,2.240000e-02,2,6,2876400
fractime_flyany_framewingextension,5.322680e-03,8.271139e-01,1.065000e-01,8.935000e-01,2,6,2876400
fractime_flyany_framewingextension_nearfly,5.148155e-03,8.321420e-01,1.060000e-01,8.940000e-01,2,6,2876400
fractime_flyany_framewingextension_notchase,2.337492e-03,2.641561e-01,2.738000e-01,7.262000e-01,2,6,2876400
fractime_flyany_framewingextension_notnearfly,1.745249e-04,-1.184483e-01,5.068000e-01,4.932000e-01,2,6,2876400
fractime_flyany_framewingflick,1.063877e-04,-6.121467e-02,4.470000e-01,5.530000e-01,2,6,2876400
fractime_flyany_framewingflick_nearfly,9.282895e-05,8.827066e-02,3.296000e-01,6.704000e-01,2,6,2876400
fractime_flyany_framewingflick_notnearfly,1.355877e-05,-7.609183e-01,8.696000e-01,1.304000e-01,2,6,2876400
fractime_flyany_framewinggrooming,4.038923e-02,-1.777169e+00,9.967000e-01,3.300000e-03,2,6,2876400
fractime_flyany_framewinggrooming_nearfly,5.334499e-03,-1.419911e+00,9.840000e-01,1.600000e-02,2,6,2876400
fractime_flyany_framewinggrooming_nearwall,1.261779e-02,-1.158559e+00,9.589000e-01,4.110000e-02,2,6,2876400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.631922e-02,-1.335506e+00,9.763000e-01,2.370000e-02,2,6,2876400
fractime_flyfemale_firsthalf_framechase,2.575585e-03,1.631817e+00,2.520000e-02,9.748000e-01,2,6,695055
fractime_flyfemale_firsthalf_frametouch,2.983287e-02,1.212447e+00,5.980000e-02,9.402000e-01,2,6,695055
fractime_flyfemale_frameattemptedcopulation,3.612148e-06,-2.506974e-02,3.337000e-01,6.663000e-01,2,6,1383168
fractime_flyfemale_framebackup,5.909394e-03,1.394169e+00,3.300000e-02,9.670000e-01,2,6,1383168
fractime_flyfemale_framebodyturn,1.079270e-02,8.710130e-01,1.175000e-01,8.825000e-01,2,6,1383168
fractime_flyfemale_framechase,1.919206e-03,1.534114e+00,3.420000e-02,9.658000e-01,2,6,1383168
fractime_flyfemale_framecopulation,0.000000e+00,-4.317994e-02,2.058000e-01,7.942000e-01,2,6,1383168
fractime_flyfemale_framecrabwalkall,1.147624e-01,1.559784e+00,1.540000e-02,9.846000e-01,2,6,1383168
fractime_flyfemale_framecrabwalkextreme,2.908230e-03,5.144997e-01,2.371000e-01,7.629000e-01,2,6,1383168
fractime_flyfemale_framejump,1.869364e-03,-7.661881e-01,8.696000e-01,1.304000e-01,2,6,1383168
fractime_flyfemale_framemove,7.374497e-01,1.383413e+00,1.600000e-02,9.840000e-01,2,6,1383168
fractime_flyfemale_framenotanybehavior,2.255473e-01,7.957246e-01,1.314000e-01,8.686000e-01,2,6,1383168
fractime_flyfemale_framepivotcenter,3.130563e-04,-4.303119e-01,7.190000e-01,2.810000e-01,2,6,1383168
fractime_flyfemale_framepivottail,2.454229e-02,1.188686e+00,5.730000e-02,9.427000e-01,2,6,1383168
fractime_flyfemale_framerighting,2.939330e-03,-1.552070e+00,9.943000e-01,5.700000e-03,2,6,1383168
fractime_flyfemale_framestop,2.625503e-01,-1.383413e+00,9.840000e-01,1.600000e-02,2,6,1383168
fractime_flyfemale_frametouch,2.704520e-02,1.762828e+00,2.360000e-02,9.764000e-01,2,6,1383168
fractime_flyfemale_framewalk,4.223061e-01,1.088723e+00,5.570000e-02,9.443000e-01,2,6,1383168
fractime_flyfemale_framewingextension,2.579928e-04,1.439293e-01,2.084000e-01,7.916000e-01,2,6,1383168
fractime_flyfemale_framewingflick,2.623646e-05,-9.194005e-01,9.318000e-01,6.820000e-02,2,6,1383168
fractime_flyfemale_framewinggrooming,3.008066e-02,-2.684484e+00,1.000000e+00,0.000000e+00,2,6,1383168
fractime_flyfemale_secondhalf_framechase,1.243837e-03,9.709159e-01,7.940000e-02,9.206000e-01,2,6,687887
fractime_flyfemale_secondhalf_frametouch,2.400212e-02,2.250586e+00,7.300000e-03,9.927000e-01,2,6,687887
fractime_flyfirsthalf_framebackup,5.411325e-03,1.494790e+00,2.320000e-02,9.768000e-01,2,6,1438280
fractime_flyfirsthalf_framebodyturn,1.085672e-02,2.625079e-02,5.072000e-01,4.928000e-01,2,6,1438280
fractime_flyfirsthalf_framechase,1.528780e-02,5.946983e-03,4.000000e-01,6.000000e-01,2,6,1438280
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.017276e-02,1.922000e-01,8.078000e-01,2,6,1438280
fractime_flyfirsthalf_framecrabwalkall,1.368639e-01,1.922942e+00,1.800000e-03,9.982000e-01,2,6,1438280
fractime_flyfirsthalf_framecrabwalkextreme,3.849069e-03,7.097287e-01,1.574000e-01,8.426000e-01,2,6,1438280
fractime_flyfirsthalf_framejump,2.140748e-03,-2.967049e-01,6.465000e-01,3.535000e-01,2,6,1438280
fractime_flyfirsthalf_framemove,7.308990e-01,9.604415e-01,7.840000e-02,9.216000e-01,2,6,1438280
fractime_flyfirsthalf_framepivotcenter,2.739344e-04,-5.664806e-01,7.750000e-01,2.250000e-01,2,6,1438280
fractime_flyfirsthalf_framepivottail,2.958746e-02,1.346147e+00,3.700000e-02,9.630000e-01,2,6,1438280
fractime_flyfirsthalf_framerighting,2.256860e-03,-1.259686e+00,9.811000e-01,1.890000e-02,2,6,1438280
fractime_flyfirsthalf_framestop,2.691010e-01,-9.604415e-01,9.216000e-01,7.840000e-02,2,6,1438280
fractime_flyfirsthalf_frametouch,3.860583e-02,6.580843e-01,1.564000e-01,8.436000e-01,2,6,1438280
fractime_flyfirsthalf_framewalk,4.269112e-01,3.955417e-01,2.843000e-01,7.157000e-01,2,6,1438280
fractime_flyfirsthalf_framewingextension,6.245675e-03,8.624254e-01,1.032000e-01,8.968000e-01,2,6,1438280
fractime_flyfirsthalf_framewingflick,1.480938e-04,1.069231e-01,3.332000e-01,6.668000e-01,2,6,1438280
fractime_flyfirsthalf_framewinggrooming,4.125633e-02,-1.778761e+00,9.953000e-01,4.700000e-03,2,6,1438280
fractime_flymale_firsthalf_frameattemptedcopulation,2.115030e-03,1.169517e+00,4.430000e-02,9.557000e-01,2,6,742952
fractime_flymale_firsthalf_framechase,2.720456e-02,-7.951204e-02,4.555000e-01,5.445000e-01,2,6,742952
fractime_flymale_firsthalf_frametouch,4.686135e-02,3.401849e-01,2.475000e-01,7.525000e-01,2,6,742952
fractime_flymale_frameattemptedcopulation,1.338101e-03,7.402743e-01,9.720000e-02,9.028000e-01,2,6,1492094
fractime_flymale_framebackup,4.986989e-03,1.861425e+00,8.700000e-03,9.913000e-01,2,6,1492094
fractime_flymale_framebodyturn,9.227938e-03,-6.899917e-01,8.373000e-01,1.627000e-01,2,6,1492094
fractime_flymale_framechase,2.322310e-02,-4.245620e-02,4.334000e-01,5.666000e-01,2,6,1492094
fractime_flymale_framechase_notwingextension,1.752301e-02,-3.583194e-01,6.659000e-01,3.341000e-01,2,6,1492094
fractime_flymale_framecopulation,0.000000e+00,-1.043867e-02,1.452000e-01,8.548000e-01,2,6,1492094
fractime_flymale_framecrabwalkall,1.604748e-01,1.540319e+00,1.430000e-02,9.857000e-01,2,6,1492094
fractime_flymale_framecrabwalkextreme,5.615777e-03,1.458159e+00,2.440000e-02,9.756000e-01,2,6,1492094
fractime_flymale_framejump,1.893297e-03,3.120338e-01,3.100000e-01,6.900000e-01,2,6,1492094
fractime_flymale_framemove,7.130376e-01,7.081167e-01,1.500000e-01,8.500000e-01,2,6,1492094
fractime_flymale_framenotanybehavior,1.893125e-01,1.218616e+00,4.810000e-02,9.519000e-01,2,6,1492094
fractime_flymale_framepivotcenter,2.374823e-04,-8.505074e-01,8.837000e-01,1.163000e-01,2,6,1492094
fractime_flymale_framepivottail,2.948582e-02,1.253780e+00,4.710000e-02,9.529000e-01,2,6,1492094
fractime_flymale_framerighting,2.002663e-03,-1.520485e-02,4.613000e-01,5.387000e-01,2,6,1492094
fractime_flymale_framestop,2.869624e-01,-7.081167e-01,8.500000e-01,1.500000e-01,2,6,1492094
fractime_flymale_frametouch,3.999980e-02,3.810970e-01,2.369000e-01,7.631000e-01,2,6,1492094
fractime_flymale_frametouch_notchase,3.265239e-02,2.184026e-01,3.074000e-01,6.926000e-01,2,6,1492094
fractime_flymale_framewalk,4.077370e-01,-4.264288e-01,7.291000e-01,2.709000e-01,2,6,1492094
fractime_flymale_framewingextension,1.001512e-02,8.173988e-01,1.086000e-01,8.914000e-01,2,6,1492094
fractime_flymale_framewingflick,1.806856e-04,1.526263e-01,2.945000e-01,7.055000e-01,2,6,1492094
fractime_flymale_framewinggrooming,5.024412e-02,-2.381031e-01,6.245000e-01,3.755000e-01,2,6,1492094
fractime_flymale_secondhalf_frameattemptedcopulation,5.699494e-04,-6.520449e-02,4.152000e-01,5.848000e-01,2,6,749339
fractime_flymale_secondhalf_framechase,1.933429e-02,3.137906e-02,3.939000e-01,6.061000e-01,2,6,749339
fractime_flymale_secondhalf_frametouch,3.322799e-02,3.991941e-01,2.418000e-01,7.582000e-01,2,6,749339
fractime_flysecondhalf_framebackup,5.440989e-03,1.916244e+00,7.800000e-03,9.922000e-01,2,6,1438000
fractime_flysecondhalf_framebodyturn,9.091282e-03,-1.191918e-02,5.152000e-01,4.848000e-01,2,6,1438000
fractime_flysecondhalf_framechase,1.063665e-02,8.642180e-02,3.595000e-01,6.405000e-01,2,6,1438000
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.701389e-02,1.266000e-01,8.734000e-01,2,6,1438000
fractime_flysecondhalf_framecrabwalkall,1.404176e-01,1.514043e+00,1.250000e-02,9.875000e-01,2,6,1438000
fractime_flysecondhalf_framecrabwalkextreme,4.828963e-03,1.768525e+00,1.170000e-02,9.883000e-01,2,6,1438000
fractime_flysecondhalf_framejump,1.622396e-03,-3.532966e-01,6.722000e-01,3.278000e-01,2,6,1438000
fractime_flysecondhalf_framemove,7.199414e-01,1.227797e+00,2.590000e-02,9.741000e-01,2,6,1438000
fractime_flysecondhalf_framepivotcenter,2.746874e-04,-6.211446e-01,8.067000e-01,1.933000e-01,2,6,1438000
fractime_flysecondhalf_framepivottail,2.464132e-02,1.253923e+00,4.810000e-02,9.519000e-01,2,6,1438000
fractime_flysecondhalf_framerighting,2.671738e-03,-7.488501e-01,8.620000e-01,1.380000e-01,2,6,1438000
fractime_flysecondhalf_framestop,2.800586e-01,-1.227797e+00,9.741000e-01,2.590000e-02,2,6,1438000
fractime_flysecondhalf_frametouch,2.886714e-02,9.409288e-01,9.690000e-02,9.031000e-01,2,6,1438000
fractime_flysecondhalf_framewalk,4.030058e-01,2.665056e-01,3.530000e-01,6.470000e-01,2,6,1438000
fractime_flysecondhalf_framewingextension,4.399617e-03,6.465389e-01,1.508000e-01,8.492000e-01,2,6,1438000
fractime_flysecondhalf_framewingflick,6.467682e-05,-2.845639e-01,6.267000e-01,3.733000e-01,2,6,1438000
fractime_flysecondhalf_framewinggrooming,3.952540e-02,-1.570850e+00,9.909000e-01,9.100000e-03,2,6,1438000
magveldiff_nose2ell_flyany_framenearfly,1.303167e+01,-4.849482e-02,5.441000e-01,4.559000e-01,2,6,1160018
magveldiff_nose2ell_flyany_frametouch,9.511091e+00,3.944708e-02,4.932000e-01,5.068000e-01,2,6,97035
magveldiff_nose2ell_flyfemale_framechase,9.009789e+00,-2.896520e-01,6.206000e-01,3.794000e-01,2,6,2620
magveldiff_nose2ell_flyfemale_framenearfly,1.260804e+01,-1.187356e-01,5.838000e-01,4.162000e-01,2,6,565792
magveldiff_nose2ell_flyfemale_frametouch,9.086051e+00,-1.077843e-01,5.477000e-01,4.523000e-01,2,6,37356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.889376e+00,-5.067874e-01,7.589000e-01,2.411000e-01,2,6,34628
magveldiff_nose2ell_flymale_framenearfly,1.343439e+01,8.246203e-03,5.120000e-01,4.880000e-01,2,6,593862
magveldiff_nose2ell_flymale_frametouch,9.911620e+00,1.258324e-01,4.505000e-01,5.495000e-01,2,6,59561
magveldiff_nose2ell_flymale_framewingextension,7.488799e+00,-1.300974e-01,4.985000e-01,5.015000e-01,1,4,14553
max_absdwing_angle_flyany_frameany,1.467727e+00,-1.958479e-01,5.960000e-01,4.040000e-01,2,6,2876280
max_absdwing_angle_flyany_framechase,1.398151e+00,7.016320e-01,1.606000e-01,8.394000e-01,2,6,37270
max_absdwing_angle_flyany_framenearfly,1.373369e+00,2.639683e-01,3.360000e-01,6.640000e-01,2,6,1160018
max_absdwing_angle_flyany_frametouch,1.476195e+00,4.854159e-01,2.377000e-01,7.623000e-01,2,6,97035
max_absdwing_angle_flyany_framewingextension,5.915185e+00,5.117530e-01,2.099000e-01,7.901000e-01,2,5,15083
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.452559e+00,6.875685e-01,1.732000e-01,8.268000e-01,2,6,116174
max_absdwing_angle_flyfemale_frameany,1.250278e+00,-1.582560e+00,9.860000e-01,1.400000e-02,2,6,1383168
max_absdwing_angle_flyfemale_framenearfly,1.188576e+00,-8.555702e-01,8.697000e-01,1.303000e-01,2,6,565792
max_absdwing_angle_flyfemale_frametouch,1.223135e+00,-7.131402e-01,8.234000e-01,1.766000e-01,2,6,37356
max_absdwing_angle_flymale_frameany,1.668711e+00,9.460300e-01,1.011000e-01,8.989000e-01,2,6,1492094
max_absdwing_angle_flymale_framechase,1.805814e+00,1.451731e+00,3.460000e-02,9.654000e-01,2,6,34628
max_absdwing_angle_flymale_framenearfly,1.543866e+00,1.103722e+00,6.580000e-02,9.342000e-01,2,6,593862
max_absdwing_angle_flymale_frametouch,1.704604e+00,1.308369e+00,4.530000e-02,9.547000e-01,2,6,59561
max_absdwing_area_flyany_frameany,3.347474e+00,4.601891e-01,2.399000e-01,7.601000e-01,2,6,2876280
max_absdwing_area_flyany_framewingextension,6.709294e+00,-3.574806e-03,4.803000e-01,5.197000e-01,2,5,15083
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.235528e+00,-1.845083e+00,9.937000e-01,6.300000e-03,2,6,116174
max_absdwing_area_flyfemale_frameany,3.315186e+00,-4.536505e-01,7.161000e-01,2.839000e-01,2,6,1383168
max_absdwing_area_flymale_frameany,3.374022e+00,1.184397e+00,4.670000e-02,9.533000e-01,2,6,1492094
max_dwing_angle_in_flyany_frameany,1.053749e+00,-3.550156e-01,6.803000e-01,3.197000e-01,2,6,2876280
max_dwing_angle_in_flyany_framewingextension,3.958203e+00,7.383720e-01,1.322000e-01,8.678000e-01,2,5,15083
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.145658e-01,-1.734738e+00,9.894000e-01,1.060000e-02,2,6,1383168
max_dwing_angle_in_flymale_frameany,1.182412e+00,8.189919e-01,1.335000e-01,8.665000e-01,2,6,1492094
max_dwing_angle_out_flyany_frameany,1.053700e+00,-3.555804e-01,6.805000e-01,3.195000e-01,2,6,2876280
max_dwing_angle_out_flyany_framewingextension,2.330096e+00,1.841126e-01,3.761000e-01,6.239000e-01,2,5,15083
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.147265e-01,-1.731925e+00,9.894000e-01,1.060000e-02,2,6,1383168
max_dwing_angle_out_flymale_frameany,1.182169e+00,8.180272e-01,1.340000e-01,8.660000e-01,2,6,1492094
max_wing_angle_flyany_frameany,9.403366e-02,-7.154863e-03,4.838000e-01,5.162000e-01,2,6,2876400
max_wing_angle_flyany_frameattemptedcopulation,3.761819e-01,-2.880922e-01,6.263000e-01,3.737000e-01,1,3,1882
max_wing_angle_flyany_framechase,9.244369e-02,1.133487e+00,6.260000e-02,9.374000e-01,2,6,37270
max_wing_angle_flyany_framenearfly,8.976626e-02,5.243203e-01,1.789000e-01,8.211000e-01,2,6,1160063
max_wing_angle_flyany_frametouch,1.033878e-01,6.978424e-01,1.363000e-01,8.637000e-01,2,6,97035
max_wing_angle_flyany_framewingextension,7.118296e-01,5.113496e-01,2.225000e-01,7.775000e-01,2,5,15083
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.506217e-01,1.468931e-01,4.384000e-01,5.616000e-01,2,6,116174
max_wing_angle_flyfemale_frameany,9.040391e-02,-7.564067e-01,8.528000e-01,1.472000e-01,2,6,1383227
max_wing_angle_flyfemale_framenearfly,8.942428e-02,3.589599e-01,2.672000e-01,7.328000e-01,2,6,565815
max_wing_angle_flyfemale_frametouch,9.027356e-02,4.418179e-01,2.273000e-01,7.727000e-01,2,6,37356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.743142e-02,4.925333e-01,2.024000e-01,7.976000e-01,2,6,1492155
max_wing_angle_flymale_frameattemptedcopulation,3.953454e-01,-1.532060e-01,5.534000e-01,4.466000e-01,1,3,1877
max_wing_angle_flymale_framechase,1.051807e-01,1.414230e+00,4.360000e-02,9.564000e-01,2,6,34628
max_wing_angle_flymale_framenearfly,8.993911e-02,5.097902e-01,1.685000e-01,8.315000e-01,2,6,593884
max_wing_angle_flymale_frametouch,1.152996e-01,7.006947e-01,1.396000e-01,8.604000e-01,2,6,59561
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.232561e-01,-1.170442e+00,9.359000e-01,6.410000e-02,2,6,2876400
max_wing_area_flyany_framewingextension,1.196585e+00,-1.292530e+00,9.662000e-01,3.380000e-02,2,5,15083
max_wing_area_flyany_framewinggrooming,8.560147e-01,-1.893372e+00,9.958000e-01,4.200000e-03,2,6,116174
max_wing_area_flyfemale_frameany,9.894958e-01,-7.126868e-01,8.347000e-01,1.653000e-01,2,6,1383227
max_wing_area_flymale_frameany,8.614436e-01,-1.497150e+00,9.730000e-01,2.700000e-02,2,6,1492155
mean_wing_angle_flyany_frameany,2.190769e-02,-6.045289e-01,8.047000e-01,1.953000e-01,2,6,2876400
mean_wing_angle_flyany_framewingextension,4.057680e-01,1.058623e+00,7.570000e-02,9.243000e-01,2,5,15083
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.570042e-02,-1.704172e+00,9.950000e-01,5.000000e-03,2,6,1383227
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.771939e-02,2.771590e-01,3.013000e-01,6.987000e-01,2,6,1492155
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.929786e-01,-1.095459e+00,9.233000e-01,7.670000e-02,2,6,2876400
mean_wing_area_flyany_framewingextension,9.061977e-01,-1.464466e+00,9.826000e-01,1.740000e-02,2,5,15083
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.050433e-01,-1.610519e+00,9.881000e-01,1.190000e-02,2,6,116174
mean_wing_area_flyfemale_frameany,9.572615e-01,-5.128803e-01,7.545000e-01,2.455000e-01,2,6,1383227
mean_wing_area_flymale_frameany,8.330221e-01,-1.576680e+00,9.788000e-01,2.120000e-02,2,6,1492155
min_absdwing_angle_flyany_frameany,9.672271e-01,-2.317286e-02,5.159000e-01,4.841000e-01,2,6,2876280
min_absdwing_angle_flyany_framewingextension,1.747080e+00,1.810229e-01,3.685000e-01,6.315000e-01,2,5,15083
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.370856e-01,-1.342198e+00,9.690000e-01,3.100000e-02,2,6,1383168
min_absdwing_angle_flymale_frameany,1.088101e+00,1.190830e+00,5.600000e-02,9.440000e-01,2,6,1492094
min_absdwing_area_flyany_frameany,2.088882e+00,-5.973491e-01,7.805000e-01,2.195000e-01,2,6,2876280
min_absdwing_area_flyany_framewingextension,2.773532e+00,3.432220e-01,2.921000e-01,7.079000e-01,2,5,15083
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.008912e+00,-1.484946e+00,9.729000e-01,2.710000e-02,2,6,1383168
min_absdwing_area_flymale_frameany,2.162634e+00,4.255730e-01,2.690000e-01,7.310000e-01,2,6,1492094
min_dwing_angle_in_flyany_frameany,-1.053700e+00,3.555804e-01,3.195000e-01,6.805000e-01,2,6,2876280
min_dwing_angle_in_flyany_framewingextension,-2.330096e+00,-1.841126e-01,6.239000e-01,3.761000e-01,2,5,15083
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.147265e-01,1.731925e+00,1.060000e-02,9.894000e-01,2,6,1383168
min_dwing_angle_in_flymale_frameany,-1.182169e+00,-8.180272e-01,8.660000e-01,1.340000e-01,2,6,1492094
min_dwing_angle_out_flyany_frameany,-1.053749e+00,3.550156e-01,3.197000e-01,6.803000e-01,2,6,2876280
min_dwing_angle_out_flyany_framewingextension,-3.958203e+00,-7.383720e-01,8.678000e-01,1.322000e-01,2,5,15083
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.145658e-01,1.734738e+00,1.060000e-02,9.894000e-01,2,6,1383168
min_dwing_angle_out_flymale_frameany,-1.182412e+00,-8.189919e-01,8.665000e-01,1.335000e-01,2,6,1492094
min_wing_angle_flyany_frameany,-5.021827e-02,-1.555694e+00,9.893000e-01,1.070000e-02,2,6,2876400
min_wing_angle_flyany_framewingextension,9.970639e-02,1.296570e+00,4.220000e-02,9.578000e-01,2,5,15083
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.900306e-02,-2.758576e+00,1.000000e+00,0.000000e+00,2,6,1383227
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.199263e-02,-2.390085e-01,6.391000e-01,3.609000e-01,2,6,1492155
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.627012e-01,-9.957111e-01,9.035000e-01,9.650000e-02,2,6,2876400
min_wing_area_flyany_framewingextension,6.158102e-01,-1.167977e+00,9.533000e-01,4.670000e-02,2,5,15083
min_wing_area_flyany_framewinggrooming,3.540718e-01,-9.480550e-01,9.061000e-01,9.390000e-02,2,6,116174
min_wing_area_flyfemale_frameany,9.250272e-01,-2.983421e-01,6.515000e-01,3.485000e-01,2,6,1383227
min_wing_area_flymale_frameany,8.046006e-01,-1.611768e+00,9.808000e-01,1.920000e-02,2,6,1492155
nflies_close_flyany_frameany,4.998667e-01,8.262885e-01,1.175000e-01,8.825000e-01,2,6,2876400
nflies_close_flyany_frameattemptedcopulation,1.269367e+00,-1.992973e-01,5.544000e-01,4.456000e-01,1,3,1882
nflies_close_flyany_framebackupstart,8.302843e-01,2.005359e-01,3.452000e-01,6.548000e-01,2,6,3953
nflies_close_flyany_framebodyturn,4.861778e-01,1.187665e-01,3.867000e-01,6.133000e-01,2,6,28688
nflies_close_flyany_framebodyturnstart,4.979685e-01,1.237090e-01,3.815000e-01,6.185000e-01,2,6,11762
nflies_close_flyany_framecrabwalkallstart,4.841003e-01,2.774426e-02,4.208000e-01,5.792000e-01,2,6,40874
nflies_close_flyany_framecrabwalkextreme,7.082653e-01,-1.051501e+00,9.343000e-01,6.570000e-02,2,6,12482
nflies_close_flyany_framecrabwalkextremestart,7.151264e-01,-8.507179e-01,8.885000e-01,1.115000e-01,2,6,3300
nflies_close_flyany_framejumpstart,4.632748e-01,5.640337e-02,3.886000e-01,6.114000e-01,2,6,2092
nflies_close_flyany_framenearwall,5.527451e-01,5.641487e-01,1.897000e-01,8.103000e-01,2,6,2543073
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
