field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.143160e+00,-2.694699e+00,233736
velmag_ctr_flymale_frameany,5.213635e+00,-3.241019e+00,244852
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.248986e+00,-3.278470e+00,479360
velmag_flyfemale_frameany,4.196713e+00,-2.780373e+00,233736
velmag_flymale_frameany,4.300235e+00,-3.308072e+00,244852
velmag_nose_flyany_frameany,5.602119e+00,-3.141704e+00,479360
velmag_nose_flyfemale_frameany,5.583673e+00,-2.647465e+00,233736
velmag_nose_flymale_frameany,5.618936e+00,-3.202724e+00,244852
velmag_tail_flyany_frameany,5.599779e+00,-3.136010e+00,479360
velmag_tail_flyfemale_frameany,5.573383e+00,-2.656389e+00,233736
velmag_tail_flymale_frameany,5.623790e+00,-3.182812e+00,244852
veltoward_nose2ell_flyany_framebackup_nearfly,-1.868669e+00,-1.147020e+00,1428
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.614624e+00,5.051033e+00,10932
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.041232e-01,5.000261e+00,429
veltoward_nose2ell_flyany_framenearfly,3.645518e-01,-7.640335e-01,168175
veltoward_nose2ell_flyany_frametouch,6.010757e-01,-2.052295e+00,9688
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.752009e-01,1.664257e+00,81383
veltoward_nose2ell_flyfemale_frametouch,6.631052e-01,1.969431e+00,5088
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.562606e-01,-1.882542e+00,86683
veltoward_nose2ell_flymale_frametouch,5.379796e-01,-2.889556e+00,4600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.604747e-02,1.163542e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.307177e-02,-1.171035e-03,168181
wing_angle_diff_flyany_frametouch,4.534674e-02,-6.033969e-01,9688
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.586995e-01,2.748907e-01,58534
wing_angle_diff_flyfemale_frameany,7.365859e-02,6.277507e-01,233746
wing_angle_diff_flyfemale_framenearfly,4.068203e-02,-8.008378e-01,81385
wing_angle_diff_flyfemale_frametouch,4.258972e-02,9.552396e-01,5088
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.784787e-02,1.240770e+00,244862
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.469753e-02,4.697161e-01,86687
wing_angle_diff_flymale_frametouch,4.783945e-02,-9.949748e-01,4600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.422132e-01,1.187782e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.464345e-01,1.400953e+00,233746
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.380094e-01,7.213304e-01,244862
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.079472e-02,-2.241877e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.119611e-02,9.215803e-01,233746
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.987640e-02,-1.019399e+00,244862
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.525276e-02,1.788016e+00,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.246248e-02,1.933872e+00,233746
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.797148e-02,1.060142e+00,244862
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.083283e-01,7.895681e-01,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.166476e-01,7.577017e-01,58534
wing_areal_mm_flyfemale_frameany,9.742717e-01,1.158284e+00,233746
wing_areal_mm_flymale_frameany,8.455333e-01,2.519119e-01,244862
wing_arear_mm_flyany_frameany,9.176853e-01,9.514250e-01,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.444760e-01,1.714505e+00,58534
wing_arear_mm_flyfemale_frameany,9.843328e-01,1.310165e+00,233746
wing_arear_mm_flymale_frameany,8.538835e-01,3.944816e-01,244862
wing_trough_angle_flyany_frameany,9.934301e-03,1.334210e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.423704e-02,2.324494e+00,233746
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.941545e-03,-1.504898e-01,244862
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.293159e+01,-2.982330e+00,479380
y_mm_flyany_frameany,6.811541e+00,3.339598e+00,479380
yaw_flyany_framemove,7.205769e-04,4.979340e-01,240335
yaw_flyfemale_framemove,1.960996e-04,3.170565e-01,123705
yaw_flymale_framemove,1.573473e-03,3.727567e-01,115990
