field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.270088e+00,-2.553329e+00,10497
velmag_ctr_flyany_framerighting,1.565740e+01,-7.282253e-01,2906
velmag_ctr_flyany_framestop,7.556822e-01,2.310320e+00,179012
velmag_ctr_flyany_frametouch,5.392521e+00,-6.580891e-01,23849
velmag_ctr_flyany_framewalk,1.405859e+01,-3.389014e+00,127145
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.782397e-01,6.579023e-01,40279
velmag_ctr_flyfemale_frameany,5.784074e+00,-2.237089e+00,190446
velmag_ctr_flymale_frameany,6.955326e+00,-1.860947e+00,289669
velmag_ctr_flymale_framechase,1.285194e+01,-1.968576e+00,236
velmag_flyany_frameany,5.388672e+00,-2.207901e+00,480520
velmag_flyfemale_frameany,4.684908e+00,-2.432310e+00,190446
velmag_flymale_frameany,5.857487e+00,-2.019680e+00,289669
velmag_nose_flyany_frameany,6.961622e+00,-1.939614e+00,480520
velmag_nose_flyfemale_frameany,6.325249e+00,-2.100339e+00,190446
velmag_nose_flymale_frameany,7.386838e+00,-1.791616e+00,289669
velmag_tail_flyany_frameany,6.913572e+00,-2.001536e+00,480520
velmag_tail_flyfemale_frameany,6.280892e+00,-2.153346e+00,190446
velmag_tail_flymale_frameany,7.336312e+00,-1.850767e+00,289669
veltoward_nose2ell_flyany_framebackup_nearfly,-2.279838e+00,-3.091501e+00,2031
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.062206e+00,2.433096e+00,27488
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.736624e-01,2.612543e+00,1028
veltoward_nose2ell_flyany_framenearfly,6.071671e-01,2.277505e+00,204821
veltoward_nose2ell_flyany_frametouch,7.662097e-01,-9.636253e-01,23849
veltoward_nose2ell_flyfemale_framechase,8.585376e+00,1.955541e-01,270
veltoward_nose2ell_flyfemale_framenearfly,6.654127e-01,2.782026e+00,78213
veltoward_nose2ell_flyfemale_frametouch,7.222323e-01,2.375032e+00,9720
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.108731e+01,-1.578172e+00,236
veltoward_nose2ell_flymale_framenearfly,5.496583e-01,-1.094554e+00,126556
veltoward_nose2ell_flymale_frametouch,7.644557e-01,-1.931097e+00,14117
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.042375e-02,4.048432e-01,480540
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.179298e-02,-1.213725e+00,506
wing_angle_diff_flyany_framenearfly,4.305580e-02,-5.064277e-01,204827
wing_angle_diff_flyany_frametouch,3.659067e-02,-7.277813e-01,23849
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.629279e-01,1.237945e+00,40280
wing_angle_diff_flyfemale_frameany,7.208381e-02,6.771681e-01,190453
wing_angle_diff_flyfemale_framenearfly,4.294091e-02,-3.827041e-01,78214
wing_angle_diff_flyfemale_frametouch,3.419350e-02,-1.553837e-01,9729
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.912006e-02,1.650149e-01,289682
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.689756e-02,-1.316966e+00,236
wing_angle_diff_flymale_framenearfly,4.431105e-02,-3.692760e-01,126561
wing_angle_diff_flymale_frametouch,3.762404e-02,-8.236417e-01,14117
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.454112e-01,2.391666e+00,480540
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.498438e-01,2.386984e+00,190453
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424703e-01,1.930093e+00,289682
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.726347e-02,-2.447777e-02,480540
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.870613e-02,-1.622932e+00,190453
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.959676e-02,7.941008e-01,289682
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.316028e-02,6.780016e-01,480540
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.337769e-02,-6.180972e-01,190453
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.952330e-02,1.054408e+00,289682
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.048343e-01,-2.196076e+00,480540
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.551736e-01,-2.321639e+00,40280
wing_areal_mm_flyfemale_frameany,8.478943e-01,-2.035404e+00,190453
wing_areal_mm_flymale_frameany,7.766496e-01,-1.551815e+00,289682
wing_arear_mm_flyany_frameany,8.071786e-01,-2.181346e+00,480540
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.622106e-01,-2.010686e+00,40280
wing_arear_mm_flyfemale_frameany,8.380576e-01,-2.339069e+00,190453
wing_arear_mm_flymale_frameany,7.871072e-01,-1.294145e+00,289682
wing_trough_angle_flyany_frameany,6.172685e-03,5.811856e-01,480540
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.476799e-03,-1.619813e+00,190453
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.188207e-02,1.582088e+00,289682
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.214891e+01,-5.377625e+00,480540
y_mm_flyany_frameany,-9.496617e+00,-4.816152e+00,480540
yaw_flyany_framemove,-1.303700e-02,-1.245821e+00,301528
yaw_flyfemale_framemove,2.773120e-04,3.253739e-01,114574
yaw_flymale_framemove,-2.113493e-02,-1.613602e+00,186884
