field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.645839e+01,-1.404288e-02,690
velmag_ctr_flyany_framestop,6.654002e-01,-5.420910e-01,171039
velmag_ctr_flyany_frametouch,5.446547e+00,-5.986732e-01,11482
velmag_ctr_flyany_framewalk,1.489328e+01,-2.430858e+00,184742
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.136811e-01,-1.793282e+00,25642
velmag_ctr_flyfemale_frameany,7.852572e+00,8.227014e-01,227383
velmag_ctr_flymale_frameany,7.922157e+00,-2.029047e-01,250462
velmag_ctr_flymale_framechase,1.373346e+01,-1.532975e+00,467
velmag_flyany_frameany,6.775014e+00,2.545115e-01,479420
velmag_flyfemale_frameany,6.719753e+00,8.123628e-01,227383
velmag_flymale_frameany,6.862185e+00,-2.491151e-01,250462
velmag_nose_flyany_frameany,8.290400e+00,3.106166e-01,479420
velmag_nose_flyfemale_frameany,8.329452e+00,8.635594e-01,227383
velmag_nose_flymale_frameany,8.294243e+00,-2.052446e-01,250462
velmag_tail_flyany_frameany,8.282481e+00,3.017459e-01,479420
velmag_tail_flyfemale_frameany,8.309480e+00,8.370960e-01,227383
velmag_tail_flymale_frameany,8.297803e+00,-1.968901e-01,250462
veltoward_nose2ell_flyany_framebackup_nearfly,-8.508330e-01,2.365796e+00,2215
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.043760e+00,2.763897e+00,15422
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.300507e-01,2.426400e+00,858
veltoward_nose2ell_flyany_framenearfly,5.052200e-01,1.015787e+00,168583
veltoward_nose2ell_flyany_frametouch,8.860787e-01,-5.500509e-01,11482
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.286415e-01,1.490824e+00,82502
veltoward_nose2ell_flyfemale_frametouch,3.127146e-01,-3.903853e-01,5053
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.232350e+01,-1.118515e+00,467
veltoward_nose2ell_flymale_framenearfly,6.654679e-01,-7.323646e-01,85780
veltoward_nose2ell_flymale_frametouch,1.393370e+00,-5.810510e-01,6429
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.441279e-02,-3.147169e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.417536e-03,-1.848676e+00,604
wing_angle_diff_flyany_framenearfly,1.844307e-02,-3.159971e+00,168592
wing_angle_diff_flyany_frametouch,9.969610e-03,-2.674812e+00,11482
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.876873e-01,-2.649130e+00,25643
wing_angle_diff_flyfemale_frameany,2.949114e-02,-3.319871e+00,227393
wing_angle_diff_flyfemale_framenearfly,1.858944e-02,-3.288794e+00,82506
wing_angle_diff_flyfemale_frametouch,1.316086e-02,-2.810074e+00,5053
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.818667e-02,-2.260917e+00,250472
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.076975e-03,-1.757462e+00,467
wing_angle_diff_flymale_framenearfly,1.742544e-02,-2.472831e+00,85785
wing_angle_diff_flymale_frametouch,6.702235e-03,-2.365278e+00,6429
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176069e-01,-2.142758e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.256298e-01,-1.379873e+00,227393
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.100046e-01,-2.112428e+00,250472
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.825278e-02,1.488226e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.347726e-03,2.956834e+00,227393
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.867718e-02,6.107890e-03,250472
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.616001e-02,-3.915656e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.314342e-02,-2.135938e+00,227393
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.509493e-03,-3.750830e+00,250472
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.944191e-01,3.336840e-02,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.012376e-01,-2.463041e-02,25643
wing_areal_mm_flyfemale_frameany,9.746229e-01,8.278154e-01,227393
wing_areal_mm_flymale_frameany,8.212750e-01,-7.721810e-01,250472
wing_arear_mm_flyany_frameany,8.982506e-01,2.160236e-02,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.848161e-01,-1.151449e+00,25643
wing_arear_mm_flyfemale_frameany,9.878058e-01,1.064350e+00,227393
wing_arear_mm_flymale_frameany,8.167681e-01,-1.053903e+00,250472
wing_trough_angle_flyany_frameany,-3.599815e-03,-2.602222e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.710007e-03,6.152092e-01,227393
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.294271e-02,-3.867910e+00,250472
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.263239e+00,1.650552e-01,479440
y_mm_flyany_frameany,4.164247e+00,1.912191e+00,479440
yaw_flyany_framemove,-5.803011e-03,-5.240998e-01,308401
yaw_flyfemale_framemove,-1.824350e-02,-1.125208e+00,147378
yaw_flymale_framemove,5.950241e-03,3.831664e-01,160833
