field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framenearfly,3.123280e-02,-5.244538e+00,379003
veltoward_nose2ell_flyany_frametouch,1.175176e-01,-4.473556e+00,28531
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.512404e-02,2.194168e-01,233034
veltoward_nose2ell_flyfemale_frametouch,1.198135e-01,-2.194509e+00,20336
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.687478e-02,-3.227984e+00,145713
veltoward_nose2ell_flymale_frametouch,1.135605e-01,-4.146627e+00,8195
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.491183e-02,1.525194e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.295131e-02,3.175190e+00,379019
wing_angle_diff_flyany_frametouch,9.243545e-02,2.623396e+00,28531
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.259615e-01,-1.261405e+00,57617
wing_angle_diff_flyfemale_frameany,8.017503e-02,1.322261e+00,241370
wing_angle_diff_flyfemale_framenearfly,7.666561e-02,3.273491e+00,233044
wing_angle_diff_flyfemale_frametouch,1.009287e-01,8.783929e+00,20336
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.032709e-02,1.346665e+00,213861
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.001123e-02,2.571345e+00,145719
wing_angle_diff_flymale_frametouch,8.266169e-02,4.988564e-01,8195
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.207943e-01,-1.375762e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.190093e-01,-1.958837e+00,241370
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.229211e-01,-5.054933e-01,213861
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.838906e-02,-1.659610e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.705337e-02,1.401370e-01,241370
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.121708e-02,-2.728586e+00,213861
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.652277e-02,9.179967e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.312166e-02,2.212403e+00,241370
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.911001e-02,-4.431943e-01,213861
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.852709e-01,2.512361e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.889862e-01,3.798212e+00,57617
wing_areal_mm_flyfemale_frameany,1.047951e+00,2.481864e+00,241370
wing_areal_mm_flymale_frameany,9.156993e-01,1.830758e+00,213861
wing_arear_mm_flyany_frameany,9.817737e-01,2.271655e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.713468e-01,2.574835e+00,57617
wing_arear_mm_flyfemale_frameany,1.039205e+00,2.166442e+00,241370
wing_arear_mm_flymale_frameany,9.181197e-01,1.763243e+00,213861
wing_trough_angle_flyany_frameany,3.656949e-03,-4.784666e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.458467e-02,2.564120e+00,241370
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.672026e-03,-3.180769e+00,213861
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.003901e+01,3.213911e+00,455487
y_mm_flyany_frameany,2.787460e+01,1.298682e+01,455487
yaw_flyany_framemove,-8.223492e-04,2.207328e-01,19870
yaw_flyfemale_framemove,1.505071e-02,1.377149e+00,8096
yaw_flymale_framemove,-1.753932e-02,-1.127548e+00,11774
