field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.419818e+00,-3.575240e-03,455297
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.538077e+00,2.027379e-01,4348
velmag_ctr_flyany_framebodyturn,9.324751e+00,-2.595682e+00,5167
velmag_ctr_flyany_framecrabwalkall,1.238730e+01,-1.882198e+00,34910
velmag_ctr_flyany_framecrabwalkextreme,6.924370e+00,-2.320511e+00,1381
velmag_ctr_flyany_framejump,1.157437e+02,2.362170e+01,913
velmag_ctr_flyany_framemove,1.138048e+01,-1.496699e+00,285048
velmag_ctr_flyany_framenearfly,6.730601e+00,-4.922998e-01,226685
velmag_ctr_flyany_framenearwall,7.427003e+00,-1.032513e+00,398949
velmag_ctr_flyany_framenotnearfly_notnearwall,8.336104e+00,3.403106e+00,44752
velmag_ctr_flyany_framepivotcenter,2.496970e+00,6.443844e-02,1505
velmag_ctr_flyany_framepivottail,9.534464e+00,-8.061433e-01,11343
velmag_ctr_flyany_framerighting,1.998861e+01,5.018389e+00,1364
velmag_ctr_flyany_framestop,5.590478e-01,-3.265805e+00,170249
velmag_ctr_flyany_frametouch,4.770509e+00,-2.456595e+00,33844
velmag_ctr_flyany_framewalk,1.439700e+01,-2.450355e+00,159524
velmag_ctr_flyany_framewingextension,1.305715e+01,7.173674e+00,1506
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.353743e-01,-6.998089e-01,11779
velmag_ctr_flyfemale_frameany,6.037644e+00,-1.174028e+00,206775
velmag_ctr_flymale_frameany,8.578003e+00,7.979804e-01,248129
velmag_ctr_flymale_framechase,1.335147e+01,-1.562719e+00,8315
velmag_flyany_frameany,6.326534e+00,-6.977397e-02,455297
velmag_flyfemale_frameany,5.016543e+00,-1.224074e+00,206775
velmag_flymale_frameany,7.425049e+00,6.959842e-01,248129
velmag_nose_flyany_frameany,7.872044e+00,6.534521e-02,455297
velmag_nose_flyfemale_frameany,6.529134e+00,-1.087416e+00,206775
velmag_nose_flymale_frameany,8.996463e+00,8.629529e-01,248129
velmag_tail_flyany_frameany,7.866321e+00,5.695157e-02,455297
velmag_tail_flyfemale_frameany,6.517948e+00,-1.099296e+00,206775
velmag_tail_flymale_frameany,8.995518e+00,8.573397e-01,248129
veltoward_nose2ell_flyany_framebackup_nearfly,-8.842830e-02,-1.553054e-01,3584
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.880832e-02,-2.118051e-01,13583
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.572653e-02,-1.442636e-01,1081
veltoward_nose2ell_flyany_framenearfly,1.677821e-02,3.686342e-02,226685
veltoward_nose2ell_flyany_frametouch,1.990651e-02,-4.378286e-02,33844
veltoward_nose2ell_flyfemale_framechase,3.756228e-01,-1.050096e+00,437
veltoward_nose2ell_flyfemale_framenearfly,-7.801683e-03,-1.991121e-02,99420
veltoward_nose2ell_flyfemale_frametouch,5.418538e-04,-5.874564e-02,9375
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.197868e-01,-1.843844e-02,8315
veltoward_nose2ell_flymale_framenearfly,3.778815e-02,2.694511e-02,127085
veltoward_nose2ell_flymale_frametouch,3.606841e-02,-3.430284e-02,24454
veltoward_nose2ell_flymale_framewingextension,2.113651e-01,9.948757e-02,1499
wing_angle_diff_flyany_frameany,2.697418e-02,-3.394655e+00,455316
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.542965e-02,4.976523e-01,8753
wing_angle_diff_flyany_framenearfly,2.601110e-02,-2.104499e+00,226690
wing_angle_diff_flyany_frametouch,3.102626e-02,-9.738674e-01,33844
wing_angle_diff_flyany_framewingextension,7.083992e-01,-1.586372e+00,1506
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.636703e-01,-4.331501e+00,11779
wing_angle_diff_flyfemale_frameany,3.050189e-02,-3.022642e+00,206783
wing_angle_diff_flyfemale_framenearfly,2.759709e-02,-1.950892e+00,99421
wing_angle_diff_flyfemale_frametouch,1.731124e-02,-2.008808e+00,9375
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.400761e-02,-2.716422e+00,248140
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.738466e-02,8.729852e-01,8315
wing_angle_diff_flymale_framenearfly,2.466835e-02,-1.725786e+00,127089
wing_angle_diff_flymale_frametouch,4.213668e-02,-6.278851e-01,24454
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.248015e-01,-4.887709e-01,455316
wing_angle_imbalance_flyany_framewingextension,4.653441e-01,-3.385759e+00,1506
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.348379e-01,4.688214e-01,206783
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.164233e-01,-9.123965e-01,248140
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.949394e-03,2.624892e+00,455316
wing_anglel_flyany_framewingextension,-3.642999e-01,1.028071e+00,1506
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.373065e-02,1.788640e+00,206783
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.139778e-03,2.318428e+00,248140
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.902479e-02,-3.159122e+00,455316
wing_angler_flyany_framewingextension,3.440993e-01,5.862912e-02,1506
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.677124e-02,-2.878260e+00,206783
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.086783e-02,-2.235835e+00,248140
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.486443e-01,-1.374929e+00,455316
wing_areal_mm_flyany_framewingextension,9.024854e-01,-1.056332e+00,1506
wing_areal_mm_flyany_framewinggrooming,5.153842e-01,-4.068542e+00,11779
wing_areal_mm_flyfemale_frameany,8.467033e-01,-2.407902e+00,206783
wing_areal_mm_flymale_frameany,8.502186e-01,1.221502e-01,248140
wing_arear_mm_flyany_frameany,8.501208e-01,-1.441941e+00,455316
wing_arear_mm_flyany_framewingextension,8.144912e-01,-1.152662e+00,1506
wing_arear_mm_flyany_framewinggrooming,5.528985e-01,-2.703447e+00,11779
wing_arear_mm_flyfemale_frameany,8.468438e-01,-2.486537e+00,206783
wing_arear_mm_flymale_frameany,8.527677e-01,6.297230e-02,248140
wing_trough_angle_flyany_frameany,4.307754e-03,-3.632560e-01,455316
wing_trough_angle_flyany_framewingextension,-3.944291e-03,6.860486e-01,1506
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.726343e-04,-7.996653e-01,206783
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.239996e-03,8.221761e-02,248140
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.568105e+01,-3.901767e+00,455316
y_mm_flyany_frameany,-9.629855e-01,-7.554913e-01,455316
yaw_flyany_framemove,6.125120e-03,1.049141e+00,285067
yaw_flyfemale_framemove,3.227624e-03,4.130661e-01,113256
yaw_flymale_framemove,8.387366e-03,9.769464e-01,171578
