field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,1.725256e-01,5.560272e-01,1.999000e-01,8.001000e-01,2,6,2876520
fractime_flyany_framepivotcenter,4.178597e-04,-8.935522e-01,9.062000e-01,9.380000e-02,2,6,2876520
fractime_flyany_framepivotcenter_nearfly,1.706910e-04,-1.071978e+00,9.511000e-01,4.890000e-02,2,6,2876520
fractime_flyany_framepivotcenter_nearwall,2.290953e-04,-9.453377e-01,9.267000e-01,7.330000e-02,2,6,2876520
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.588680e-04,-4.082775e-01,6.997000e-01,3.003000e-01,2,6,2876520
fractime_flyany_framepivotcenter_stop,1.022050e-04,-1.087225e+00,9.467000e-01,5.330000e-02,2,6,2876520
fractime_flyany_framepivottail,2.682922e-02,2.550374e-01,3.683000e-01,6.317000e-01,2,6,2876520
fractime_flyany_framepivottail_nearfly,1.142770e-02,-8.184217e-02,5.454000e-01,4.546000e-01,2,6,2876520
fractime_flyany_framepivottail_nearwall,2.669990e-02,2.817939e-01,3.532000e-01,6.468000e-01,2,6,2876520
fractime_flyany_framepivottail_notnearfly_notnearwall,6.014051e-05,-8.278485e-01,9.242000e-01,7.580000e-02,2,6,2876520
fractime_flyany_framerighting,3.150268e-03,4.768073e-01,2.290000e-01,7.710000e-01,2,6,2876520
fractime_flyany_framerighting_nearfly,9.114989e-04,4.427696e-01,2.332000e-01,7.668000e-01,2,6,2876520
fractime_flyany_framerighting_nearwall,2.616648e-03,1.062115e+00,8.120000e-02,9.188000e-01,2,6,2876520
fractime_flyany_framerighting_notnearfly_notnearwall,4.380212e-04,-8.729887e-01,9.098000e-01,9.020000e-02,2,6,2876520
fractime_flyany_framestop,3.945600e-01,-7.357161e-01,8.645000e-01,1.355000e-01,2,6,2876520
fractime_flyany_framestop_nearfly,1.159943e-01,-1.084117e+00,9.539000e-01,4.610000e-02,2,6,2876520
fractime_flyany_framestop_nearwall,2.295775e-01,-7.684765e-01,8.701000e-01,1.299000e-01,2,6,2876520
fractime_flyany_framestop_notnearfly_notnearwall,1.404152e-01,9.169986e-02,4.317000e-01,5.683000e-01,2,6,2876520
fractime_flyany_framestop_notwinggrooming,3.398022e-01,-1.605304e-02,4.738000e-01,5.262000e-01,2,6,2876520
fractime_flyany_frametouch,2.246873e-02,-7.109399e-01,8.498000e-01,1.502000e-01,2,6,2876520
fractime_flyany_frametouch_notchase,2.097802e-02,-7.494395e-01,8.626000e-01,1.374000e-01,2,6,2876520
fractime_flyany_framewalk,3.522493e-01,6.827883e-01,1.631000e-01,8.369000e-01,2,6,2876520
fractime_flyany_framewalk_nearfly,1.175193e-01,4.470331e-01,2.515000e-01,7.485000e-01,2,6,2876520
fractime_flyany_framewalk_nearwall,3.285842e-01,1.000880e+00,7.920000e-02,9.208000e-01,2,6,2876520
fractime_flyany_framewalk_notnearfly_notnearwall,1.988080e-02,-6.746135e-01,8.779000e-01,1.221000e-01,2,6,2876520
fractime_flyany_framewingextension,7.655129e-04,-7.298112e-01,8.903000e-01,1.097000e-01,2,6,2876520
fractime_flyany_framewingextension_nearfly,7.185812e-04,-7.105264e-01,8.813000e-01,1.187000e-01,2,6,2876520
fractime_flyany_framewingextension_notchase,3.761538e-04,-8.771771e-01,9.428000e-01,5.720000e-02,2,6,2876520
fractime_flyany_framewingextension_notnearfly,4.693170e-05,-1.218023e+00,9.827000e-01,1.730000e-02,2,6,2876520
fractime_flyany_framewingflick,6.153211e-05,-1.082427e+00,9.771000e-01,2.290000e-02,2,6,2876520
fractime_flyany_framewingflick_nearfly,4.067373e-05,-8.532485e-01,9.453000e-01,5.470000e-02,2,6,2876520
fractime_flyany_framewingflick_notnearfly,2.085838e-05,-1.540704e+00,9.881000e-01,1.190000e-02,2,6,2876520
fractime_flyany_framewinggrooming,5.532002e-02,-2.451974e+00,1.000000e+00,0.000000e+00,2,6,2876520
fractime_flyany_framewinggrooming_nearfly,9.834182e-03,-1.981596e+00,9.989000e-01,1.100000e-03,2,6,2876520
fractime_flyany_framewinggrooming_nearwall,1.816357e-02,-1.611378e+00,9.905000e-01,9.500000e-03,2,6,2876520
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.292467e-02,-1.877271e+00,9.983000e-01,1.700000e-03,2,6,2876520
fractime_flyfemale_firsthalf_framechase,5.856959e-04,-3.823397e-01,7.261000e-01,2.739000e-01,2,6,694326
fractime_flyfemale_firsthalf_frametouch,2.199654e-02,-2.379484e-01,5.784000e-01,4.216000e-01,2,6,694326
fractime_flyfemale_frameattemptedcopulation,2.136515e-06,-4.827250e-01,8.003000e-01,1.997000e-01,2,6,1382875
fractime_flyfemale_framebackup,4.360308e-03,-3.776657e-01,6.926000e-01,3.074000e-01,2,6,1382875
fractime_flyfemale_framebodyturn,9.857638e-03,3.693355e-01,3.140000e-01,6.860000e-01,2,6,1382875
fractime_flyfemale_framechase,4.950708e-04,-2.554270e-01,5.931000e-01,4.069000e-01,2,6,1382875
fractime_flyfemale_framecopulation,0.000000e+00,-2.053665e-01,5.542000e-01,4.458000e-01,2,6,1382875
fractime_flyfemale_framecrabwalkall,8.740058e-02,5.213155e-01,2.324000e-01,7.676000e-01,2,6,1382875
fractime_flyfemale_framecrabwalkextreme,1.933699e-03,-1.037947e-01,5.437000e-01,4.563000e-01,2,6,1382875
fractime_flyfemale_framejump,1.352592e-03,-9.712152e-01,9.340000e-01,6.600000e-02,2,6,1382875
fractime_flyfemale_framemove,5.959983e-01,5.538576e-01,2.166000e-01,7.834000e-01,2,6,1382875
fractime_flyfemale_framenotanybehavior,1.975665e-01,9.028460e-01,9.550000e-02,9.045000e-01,2,6,1382875
fractime_flyfemale_framepivotcenter,6.232916e-04,-4.549426e-01,7.329000e-01,2.671000e-01,2,6,1382875
fractime_flyfemale_framepivottail,2.337263e-02,-4.266597e-01,7.302000e-01,2.698000e-01,2,6,1382875
fractime_flyfemale_framerighting,5.088124e-03,1.122711e+00,7.280000e-02,9.272000e-01,2,6,1382875
fractime_flyfemale_framestop,4.040017e-01,-5.538576e-01,7.834000e-01,2.166000e-01,2,6,1382875
fractime_flyfemale_frametouch,1.949144e-02,7.774486e-02,3.963000e-01,6.037000e-01,2,6,1382875
fractime_flyfemale_framewalk,3.229033e-01,6.157356e-03,5.088000e-01,4.912000e-01,2,6,1382875
fractime_flyfemale_framewingextension,1.277731e-05,-4.477272e-01,8.631000e-01,1.369000e-01,2,6,1382875
fractime_flyfemale_framewingflick,4.426834e-05,-9.542594e-01,9.403000e-01,5.970000e-02,2,6,1382875
fractime_flyfemale_framewinggrooming,5.764156e-02,-2.196652e+00,9.997000e-01,3.000000e-04,2,6,1382875
fractime_flyfemale_secondhalf_framechase,4.023067e-04,-1.503804e-01,4.477000e-01,5.523000e-01,2,6,689189
fractime_flyfemale_secondhalf_frametouch,1.693126e-02,5.600466e-01,1.955000e-01,8.045000e-01,2,6,689189
fractime_flyfirsthalf_framebackup,4.627882e-03,7.954370e-02,4.329000e-01,5.671000e-01,2,6,1438220
fractime_flyfirsthalf_framebodyturn,1.209771e-02,1.322803e+00,3.250000e-02,9.675000e-01,2,6,1438220
fractime_flyfirsthalf_framechase,5.294938e-03,-6.314189e-01,8.347000e-01,1.653000e-01,2,6,1438220
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.918982e-01,5.891000e-01,4.109000e-01,2,6,1438220
fractime_flyfirsthalf_framecrabwalkall,9.152663e-02,-3.468713e-01,6.820000e-01,3.180000e-01,2,6,1438220
fractime_flyfirsthalf_framecrabwalkextreme,2.101178e-03,-9.484584e-01,9.057000e-01,9.430000e-02,2,6,1438220
fractime_flyfirsthalf_framejump,1.378825e-03,-8.131575e-01,8.850000e-01,1.150000e-01,2,6,1438220
fractime_flyfirsthalf_framemove,6.092234e-01,4.298739e-01,2.718000e-01,7.282000e-01,2,6,1438220
fractime_flyfirsthalf_framepivotcenter,4.588901e-04,-3.424029e-01,6.649000e-01,3.351000e-01,2,6,1438220
fractime_flyfirsthalf_framepivottail,2.883416e-02,1.080199e-01,4.462000e-01,5.538000e-01,2,6,1438220
fractime_flyfirsthalf_framerighting,3.849057e-03,7.755066e-01,1.321000e-01,8.679000e-01,2,6,1438220
fractime_flyfirsthalf_framestop,3.907766e-01,-4.298739e-01,7.282000e-01,2.718000e-01,2,6,1438220
fractime_flyfirsthalf_frametouch,2.612404e-02,-8.238557e-01,8.966000e-01,1.034000e-01,2,6,1438220
fractime_flyfirsthalf_framewalk,3.519354e-01,3.669841e-01,3.033000e-01,6.967000e-01,2,6,1438220
fractime_flyfirsthalf_framewingextension,1.186950e-03,-6.187770e-01,8.323000e-01,1.677000e-01,2,6,1438220
fractime_flyfirsthalf_framewingflick,7.717929e-05,-1.019139e+00,9.655000e-01,3.450000e-02,2,6,1438220
fractime_flyfirsthalf_framewinggrooming,6.314269e-02,-2.013638e+00,9.986000e-01,1.400000e-03,2,6,1438220
fractime_flymale_firsthalf_frameattemptedcopulation,3.700094e-04,-5.548003e-01,8.676000e-01,1.324000e-01,2,6,741238
fractime_flymale_firsthalf_framechase,9.654813e-03,-6.346734e-01,8.350000e-01,1.650000e-01,2,6,741238
fractime_flymale_firsthalf_frametouch,2.985702e-02,-8.506031e-01,9.177000e-01,8.230000e-02,2,6,741238
fractime_flymale_frameattemptedcopulation,2.324822e-04,-7.226816e-01,9.370000e-01,6.300000e-02,2,6,1487907
fractime_flymale_framebackup,5.267433e-03,1.401878e+00,3.320000e-02,9.668000e-01,2,6,1487907
fractime_flymale_framebodyturn,1.242200e-02,1.629586e+00,1.140000e-02,9.886000e-01,2,6,1487907
fractime_flymale_framechase,8.215755e-03,-5.992460e-01,8.208000e-01,1.792000e-01,2,6,1487907
fractime_flymale_framechase_notwingextension,7.469233e-03,-5.984317e-01,8.205000e-01,1.795000e-01,2,6,1487907
fractime_flymale_framecopulation,0.000000e+00,-1.293987e-01,5.129000e-01,4.871000e-01,2,6,1487907
fractime_flymale_framecrabwalkall,9.761285e-02,-8.551786e-01,8.855000e-01,1.145000e-01,2,6,1487907
fractime_flymale_framecrabwalkextreme,2.420908e-03,-1.172919e+00,9.549000e-01,4.510000e-02,2,6,1487907
fractime_flymale_framejump,9.243135e-04,-1.048340e+00,9.478000e-01,5.220000e-02,2,6,1487907
fractime_flymale_framemove,6.144268e-01,8.273997e-01,1.122000e-01,8.878000e-01,2,6,1487907
fractime_flymale_framenotanybehavior,1.484270e-01,1.407238e-01,3.980000e-01,6.020000e-01,2,6,1487907
fractime_flymale_framepivotcenter,2.210810e-04,-1.519671e+00,9.926000e-01,7.400000e-03,2,6,1487907
fractime_flymale_framepivottail,3.018611e-02,8.798209e-01,1.186000e-01,8.814000e-01,2,6,1487907
fractime_flymale_framerighting,1.313951e-03,-7.011505e-01,8.446000e-01,1.554000e-01,2,6,1487907
fractime_flymale_framestop,3.855732e-01,-8.273997e-01,8.878000e-01,1.122000e-01,2,6,1487907
fractime_flymale_frametouch,2.513623e-02,-8.223830e-01,9.069000e-01,9.310000e-02,2,6,1487907
fractime_flymale_frametouch_notchase,2.230596e-02,-9.361839e-01,9.367000e-01,6.330000e-02,2,6,1487907
fractime_flymale_framewalk,3.804125e-01,1.158924e+00,5.200000e-02,9.480000e-01,2,6,1487907
fractime_flymale_framewingextension,1.375891e-03,-7.360046e-01,8.934000e-01,1.066000e-01,2,6,1487907
fractime_flymale_framewingflick,7.845183e-05,-1.014278e+00,9.731000e-01,2.690000e-02,2,6,1487907
fractime_flymale_framewinggrooming,5.323969e-02,-1.900825e+00,9.983000e-01,1.700000e-03,2,6,1487907
fractime_flymale_secondhalf_frameattemptedcopulation,9.737942e-05,-8.886124e-01,9.672000e-01,3.280000e-02,2,6,746997
fractime_flymale_secondhalf_framechase,6.810124e-03,-4.543833e-01,7.261000e-01,2.739000e-01,2,6,746997
fractime_flymale_secondhalf_frametouch,2.048440e-02,-6.570400e-01,8.264000e-01,1.736000e-01,2,6,746997
fractime_flysecondhalf_framebackup,5.027855e-03,9.727936e-01,9.060000e-02,9.094000e-01,2,6,1438180
fractime_flysecondhalf_framebodyturn,1.021294e-02,9.819745e-01,9.110000e-02,9.089000e-01,2,6,1438180
fractime_flysecondhalf_framechase,3.693468e-03,-4.488669e-01,7.197000e-01,2.803000e-01,2,6,1438180
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.397247e-01,5.809000e-01,4.191000e-01,2,6,1438180
fractime_flysecondhalf_framecrabwalkall,9.338013e-02,-3.280253e-01,6.797000e-01,3.203000e-01,2,6,1438180
fractime_flysecondhalf_framecrabwalkextreme,2.282728e-03,-7.268695e-01,8.442000e-01,1.558000e-01,2,6,1438180
fractime_flysecondhalf_framejump,8.719456e-04,-1.333366e+00,9.871000e-01,1.290000e-02,2,6,1438180
fractime_flysecondhalf_framemove,6.016244e-01,9.768296e-01,6.500000e-02,9.350000e-01,2,6,1438180
fractime_flysecondhalf_framepivotcenter,3.768701e-04,-1.253489e+00,9.759000e-01,2.410000e-02,2,6,1438180
fractime_flysecondhalf_framepivottail,2.482650e-02,3.898215e-01,3.024000e-01,6.976000e-01,2,6,1438180
fractime_flysecondhalf_framerighting,2.451721e-03,6.498723e-02,4.183000e-01,5.817000e-01,2,6,1438180
fractime_flysecondhalf_framestop,3.983756e-01,-9.768296e-01,9.350000e-01,6.500000e-02,2,6,1438180
fractime_flysecondhalf_frametouch,1.881536e-02,-4.365039e-01,6.981000e-01,3.019000e-01,2,6,1438180
fractime_flysecondhalf_framewalk,3.525877e-01,9.339347e-01,9.090000e-02,9.091000e-01,2,6,1438180
fractime_flysecondhalf_framewingextension,3.441720e-04,-7.546323e-01,8.957000e-01,1.043000e-01,2,6,1438180
fractime_flysecondhalf_framewingflick,4.589099e-05,-1.007156e+00,9.737000e-01,2.630000e-02,2,6,1438180
fractime_flysecondhalf_framewinggrooming,4.750122e-02,-2.633172e+00,9.999000e-01,1.000000e-04,2,6,1438180
magveldiff_nose2ell_flyany_framenearfly,1.182117e+01,2.608361e-01,3.721000e-01,6.279000e-01,2,6,1004272
magveldiff_nose2ell_flyany_frametouch,9.463085e+00,3.930316e-01,2.948000e-01,7.052000e-01,2,6,64631
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,208
magveldiff_nose2ell_flyfemale_framenearfly,1.125681e+01,1.316064e-01,4.420000e-01,5.580000e-01,2,6,481658
magveldiff_nose2ell_flyfemale_frametouch,8.850655e+00,9.278890e-02,4.373000e-01,5.627000e-01,2,6,26668
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.651626e+00,-1.016014e+00,9.339000e-01,6.610000e-02,2,6,12212
magveldiff_nose2ell_flymale_framenearfly,1.235945e+01,3.425378e-01,3.304000e-01,6.696000e-01,2,6,520817
magveldiff_nose2ell_flymale_frametouch,1.004783e+01,5.630100e-01,2.287000e-01,7.713000e-01,2,6,37595
magveldiff_nose2ell_flymale_framewingextension,7.469375e+00,5.772392e-01,1.440000e-01,8.560000e-01,2,5,2035
max_absdwing_angle_flyany_frameany,1.296605e+00,-2.740518e+00,9.999000e-01,1.000000e-04,2,6,2876400
max_absdwing_angle_flyany_framechase,1.179632e+00,-1.423486e+00,9.823000e-01,1.770000e-02,2,6,12889
max_absdwing_angle_flyany_framenearfly,1.220241e+00,-2.549097e+00,9.999000e-01,1.000000e-04,2,6,1004272
max_absdwing_angle_flyany_frametouch,1.359845e+00,-1.489887e+00,9.830000e-01,1.700000e-02,2,6,64631
max_absdwing_angle_flyany_framewingextension,4.496354e+00,-1.146574e+00,9.565000e-01,4.350000e-02,2,5,2148
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,3.977440e+00,-3.192631e+00,1.000000e+00,0.000000e+00,2,6,159128
max_absdwing_angle_flyfemale_frameany,1.209245e+00,-2.360691e+00,9.997000e-01,3.000000e-04,2,6,1382875
max_absdwing_angle_flyfemale_framenearfly,1.137673e+00,-2.268875e+00,9.997000e-01,3.000000e-04,2,6,481658
max_absdwing_angle_flyfemale_frametouch,1.288023e+00,-1.108464e+00,9.281000e-01,7.190000e-02,2,6,26668
max_absdwing_angle_flymale_frameany,1.378122e+00,-2.353430e+00,9.999000e-01,1.000000e-04,2,6,1487907
max_absdwing_angle_flymale_framechase,1.397343e+00,-1.177497e+00,9.559000e-01,4.410000e-02,2,6,12212
max_absdwing_angle_flymale_framenearfly,1.296799e+00,-2.206055e+00,9.997000e-01,3.000000e-04,2,6,520817
max_absdwing_angle_flymale_frametouch,1.428644e+00,-1.454439e+00,9.830000e-01,1.700000e-02,2,6,37595
max_absdwing_area_flyany_frameany,2.810406e+00,-3.267166e+00,1.000000e+00,0.000000e+00,2,6,2876400
max_absdwing_area_flyany_framewingextension,5.946029e+00,-3.580872e-01,6.753000e-01,3.247000e-01,2,5,2148
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.913480e+00,2.088228e+00,3.100000e-03,9.969000e-01,2,6,159128
max_absdwing_area_flyfemale_frameany,2.812916e+00,-3.122342e+00,1.000000e+00,0.000000e+00,2,6,1382875
max_absdwing_area_flymale_frameany,2.807700e+00,-2.262282e+00,9.992000e-01,8.000000e-04,2,6,1487907
max_dwing_angle_in_flyany_frameany,9.986690e-01,-2.056525e+00,9.966000e-01,3.400000e-03,2,6,2876400
max_dwing_angle_in_flyany_framewingextension,2.850008e+00,-9.432955e-01,9.206000e-01,7.940000e-02,2,5,2148
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.179475e-01,-1.818086e+00,9.934000e-01,6.600000e-03,2,6,1382875
max_dwing_angle_in_flymale_frameany,1.074119e+00,-1.824890e+00,9.941000e-01,5.900000e-03,2,6,1487907
max_dwing_angle_out_flyany_frameany,9.986789e-01,-2.055543e+00,9.966000e-01,3.400000e-03,2,6,2876400
max_dwing_angle_out_flyany_framewingextension,1.810863e+00,-8.598418e-01,9.072000e-01,9.280000e-02,2,5,2148
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.181319e-01,-1.815398e+00,9.934000e-01,6.600000e-03,2,6,1382875
max_dwing_angle_out_flymale_frameany,1.073838e+00,-1.824250e+00,9.940000e-01,6.000000e-03,2,6,1487907
max_wing_angle_flyany_frameany,7.493291e-02,-3.061220e+00,1.000000e+00,0.000000e+00,2,6,2876520
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.308687e-02,-7.097561e-01,8.429000e-01,1.571000e-01,2,6,12889
max_wing_angle_flyany_framenearfly,7.015562e-02,-2.420296e+00,1.000000e+00,0.000000e+00,2,6,1004312
max_wing_angle_flyany_frametouch,7.711154e-02,-1.588111e+00,9.977000e-01,2.300000e-03,2,6,64631
max_wing_angle_flyany_framewingextension,6.247615e-01,-2.295495e+00,9.990000e-01,1.000000e-03,2,5,2148
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.881295e-01,-5.315726e+00,1.000000e+00,0.000000e+00,2,6,159129
max_wing_angle_flyfemale_frameany,7.175159e-02,-3.425292e+00,1.000000e+00,0.000000e+00,2,6,1382931
max_wing_angle_flyfemale_framenearfly,6.772207e-02,-3.077015e+00,1.000000e+00,0.000000e+00,2,6,481678
max_wing_angle_flyfemale_frametouch,7.192878e-02,-2.128950e+00,9.997000e-01,3.000000e-04,2,6,26668
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.789461e-02,-2.019122e+00,9.999000e-01,1.000000e-04,2,6,1487970
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.847021e-02,-5.736115e-01,7.797000e-01,2.203000e-01,2,6,12212
max_wing_angle_flymale_framenearfly,7.222558e-02,-1.562246e+00,9.988000e-01,1.200000e-03,2,6,520837
max_wing_angle_flymale_frametouch,8.165931e-02,-1.213700e+00,9.805000e-01,1.950000e-02,2,6,37595
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.775948e-01,-2.052539e+00,9.949000e-01,5.100000e-03,2,6,2876520
max_wing_area_flyany_framewingextension,1.128778e+00,-2.658187e+00,9.999000e-01,1.000000e-04,2,5,2148
max_wing_area_flyany_framewinggrooming,8.326793e-01,-1.818041e+00,9.931000e-01,6.900000e-03,2,6,159129
max_wing_area_flyfemale_frameany,9.462977e-01,-1.471694e+00,9.763000e-01,2.370000e-02,2,6,1382931
max_wing_area_flymale_frameany,8.121211e-01,-2.367103e+00,9.991000e-01,9.000000e-04,2,6,1487970
mean_wing_angle_flyany_frameany,1.759794e-02,-2.779525e+00,1.000000e+00,0.000000e+00,2,6,2876520
mean_wing_angle_flyany_framewingextension,3.523744e-01,-2.097019e+00,9.978000e-01,2.200000e-03,2,5,2148
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.447050e-02,-2.994202e+00,1.000000e+00,0.000000e+00,2,6,1382931
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.048108e-02,-1.929177e+00,9.999000e-01,1.000000e-04,2,6,1487970
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.521078e-01,-1.659157e+00,9.859000e-01,1.410000e-02,2,6,2876520
mean_wing_area_flyany_framewingextension,8.613518e-01,-2.765421e+00,9.999000e-01,1.000000e-04,2,5,2148
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.137742e-01,-4.293394e-01,7.225000e-01,2.775000e-01,2,6,159129
mean_wing_area_flyfemale_frameany,9.244140e-01,-8.814740e-01,8.867000e-01,1.133000e-01,2,6,1382931
mean_wing_area_flymale_frameany,7.831925e-01,-2.277173e+00,9.987000e-01,1.300000e-03,2,6,1487970
min_absdwing_angle_flyany_frameany,9.043846e-01,-1.683195e+00,9.880000e-01,1.200000e-02,2,6,2876400
min_absdwing_angle_flyany_framewingextension,1.512959e+00,-3.145058e-01,6.700000e-01,3.300000e-01,2,5,2148
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.255684e-01,-1.318474e+00,9.674000e-01,3.260000e-02,2,6,1382875
min_absdwing_angle_flymale_frameany,9.786795e-01,-1.700093e+00,9.905000e-01,9.500000e-03,2,6,1487907
min_absdwing_area_flyany_frameany,2.090888e+00,-1.879810e+00,9.928000e-01,7.200000e-03,2,6,2876400
min_absdwing_area_flyany_framewingextension,2.428952e+00,2.131575e-02,4.648000e-01,5.352000e-01,2,5,2148
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.082502e+00,-1.646732e+00,9.852000e-01,1.480000e-02,2,6,1382875
min_absdwing_area_flymale_frameany,2.098660e+00,-1.523778e+00,9.832000e-01,1.680000e-02,2,6,1487907
min_dwing_angle_in_flyany_frameany,-9.986789e-01,2.055543e+00,3.400000e-03,9.966000e-01,2,6,2876400
min_dwing_angle_in_flyany_framewingextension,-1.810863e+00,8.598418e-01,9.280000e-02,9.072000e-01,2,5,2148
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.181319e-01,1.815398e+00,6.600000e-03,9.934000e-01,2,6,1382875
min_dwing_angle_in_flymale_frameany,-1.073838e+00,1.824250e+00,6.000000e-03,9.940000e-01,2,6,1487907
min_dwing_angle_out_flyany_frameany,-9.986690e-01,2.056525e+00,3.400000e-03,9.966000e-01,2,6,2876400
min_dwing_angle_out_flyany_framewingextension,-2.850008e+00,9.432955e-01,7.940000e-02,9.206000e-01,2,5,2148
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.179475e-01,1.818086e+00,6.600000e-03,9.934000e-01,2,6,1382875
min_dwing_angle_out_flymale_frameany,-1.074119e+00,1.824890e+00,5.900000e-03,9.941000e-01,2,6,1487907
min_wing_angle_flyany_frameany,-3.973702e-02,-1.427558e+00,9.833000e-01,1.670000e-02,2,6,2876520
min_wing_angle_flyany_framewingextension,7.998734e-02,2.449168e-01,4.063000e-01,5.937000e-01,2,5,2148
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.281059e-02,-1.194487e+00,9.565000e-01,4.350000e-02,2,6,1382931
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.693244e-02,-1.278473e+00,9.852000e-01,1.480000e-02,2,6,1487970
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.266208e-01,-1.234140e+00,9.532000e-01,4.680000e-02,2,6,2876520
min_wing_area_flyany_framewingextension,5.939252e-01,-1.891736e+00,9.949000e-01,5.100000e-03,2,5,2148
min_wing_area_flyany_framewinggrooming,3.948691e-01,1.873535e+00,4.500000e-03,9.955000e-01,2,6,159129
min_wing_area_flyfemale_frameany,9.025302e-01,-2.676731e-01,6.400000e-01,3.600000e-01,2,6,1382931
min_wing_area_flymale_frameany,7.542640e-01,-2.131042e+00,9.976000e-01,2.400000e-03,2,6,1487970
nflies_close_flyany_frameany,4.258174e-01,-5.144389e-01,7.466000e-01,2.534000e-01,2,6,2876520
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.230574e-01,-2.063257e-01,5.695000e-01,4.305000e-01,2,6,3520
nflies_close_flyany_framebodyturn,4.372851e-01,-9.434869e-01,9.214000e-01,7.860000e-02,2,6,32087
nflies_close_flyany_framebodyturnstart,4.506262e-01,-8.589183e-01,8.957000e-01,1.043000e-01,2,6,12587
nflies_close_flyany_framecrabwalkallstart,4.662325e-01,-3.978318e-01,6.830000e-01,3.170000e-01,2,6,32615
nflies_close_flyany_framecrabwalkextreme,7.828913e-01,-3.992060e-02,4.877000e-01,5.123000e-01,2,6,6305
nflies_close_flyany_framecrabwalkextremestart,7.697875e-01,-1.747689e-01,5.598000e-01,4.402000e-01,2,6,1775
nflies_close_flyany_framejumpstart,5.757371e-01,1.376677e+00,8.520000e-02,9.148000e-01,1,2,610
nflies_close_flyany_framenearwall,4.912863e-01,-5.874305e-01,7.810000e-01,2.190000e-01,2,6,2278369
nflies_close_flyany_framepivotcenter,3.339784e-01,-1.397793e+00,9.405000e-01,5.950000e-02,1,2,624
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.487542e-01,-5.915238e-01,7.883000e-01,2.117000e-01,2,6,19284
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,211
nflies_close_flyany_framestop,3.497583e-01,-8.226108e-01,8.769000e-01,1.231000e-01,2,6,1134965
nflies_close_flyany_frametouch,1.569050e+00,-1.599459e-01,5.204000e-01,4.796000e-01,2,6,64631
nflies_close_flyany_framewalk,4.068177e-01,-2.575134e-01,5.986000e-01,4.014000e-01,2,6,1013249
