field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.510203e+00,-7.956157e-01,1091
velmag_ctr_flyany_framejump,4.835695e+01,4.179227e-02,1125
velmag_ctr_flyany_framemove,1.515785e+01,2.018235e+00,288104
velmag_ctr_flyany_framenearfly,9.326801e+00,2.210022e+00,155895
velmag_ctr_flyany_framenearwall,1.121047e+01,2.411249e+00,353153
velmag_ctr_flyany_framenotnearfly_notnearwall,5.437696e+00,-1.372663e-02,84645
velmag_ctr_flyany_framepivotcenter,3.163133e+00,1.081595e+00,287
velmag_ctr_flyany_framepivottail,9.926231e+00,4.569625e-01,9984
velmag_ctr_flyany_framerighting,1.775465e+01,1.955872e+00,2550
velmag_ctr_flyany_framestop,7.200525e-01,3.616971e-01,167364
velmag_ctr_flyany_frametouch,6.440829e+00,2.005348e+00,12188
velmag_ctr_flyany_framewalk,1.902484e+01,1.667811e+00,184330
velmag_ctr_flyany_framewingextension,2.763742e+00,-1.252993e+00,550
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.891541e-01,2.083474e-01,38669
velmag_ctr_flyfemale_frameany,8.880195e+00,1.067571e+00,238039
velmag_ctr_flymale_frameany,1.089669e+01,2.684529e+00,216890
velmag_ctr_flymale_framechase,1.698975e+01,9.861629e-01,2825
velmag_flyany_frameany,8.688147e+00,2.050711e+00,455468
velmag_flyfemale_frameany,7.669380e+00,1.047788e+00,238039
velmag_flymale_frameany,9.812072e+00,2.819072e+00,216890
velmag_nose_flyany_frameany,1.025412e+01,1.994187e+00,455468
velmag_nose_flyfemale_frameany,9.354200e+00,1.111222e+00,238039
velmag_nose_flymale_frameany,1.124401e+01,2.666016e+00,216890
velmag_tail_flyany_frameany,1.024841e+01,1.976556e+00,455468
velmag_tail_flyfemale_frameany,9.361362e+00,1.109253e+00,238039
velmag_tail_flymale_frameany,1.122368e+01,2.631471e+00,216890
veltoward_nose2ell_flyany_framebackup_nearfly,-2.400300e+00,-3.205648e+00,1071
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.395675e-01,-6.844431e-01,12829
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.513395e+00,-1.210018e+00,686
veltoward_nose2ell_flyany_framenearfly,5.570352e-01,2.064116e+00,155895
veltoward_nose2ell_flyany_frametouch,1.374393e+00,2.510859e+00,12188
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.383101e-02,-3.644461e-01,81447
veltoward_nose2ell_flyfemale_frametouch,7.228454e-01,1.684896e+00,5425
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.598999e+01,1.786163e+00,2825
veltoward_nose2ell_flymale_framenearfly,1.130169e+00,1.765809e+00,74297
veltoward_nose2ell_flymale_frametouch,2.082671e+00,2.473314e+00,6731
veltoward_nose2ell_flymale_framewingextension,2.405041e+00,-1.985000e-01,518
wing_angle_diff_flyany_frameany,5.899425e-02,-8.220225e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.618809e-02,-4.364415e-01,3016
wing_angle_diff_flyany_framenearfly,3.777864e-02,-8.471210e-01,155898
wing_angle_diff_flyany_frametouch,3.337885e-02,-6.540904e-01,12188
wing_angle_diff_flyany_framewingextension,7.543708e-01,-8.206136e-01,550
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.583220e-01,2.590242e-01,38671
wing_angle_diff_flyfemale_frameany,5.578293e-02,-7.369148e-01,238049
wing_angle_diff_flyfemale_framenearfly,3.418916e-02,-8.753001e-01,81449
wing_angle_diff_flyfemale_frametouch,2.196324e-02,-1.074254e+00,5425
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.257572e-02,-6.297553e-01,216899
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.534467e-02,-4.113851e-01,2825
wing_angle_diff_flymale_framenearfly,4.181566e-02,-6.077955e-01,74298
wing_angle_diff_flymale_frametouch,4.598997e-02,-3.743837e-01,6731
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.354944e-01,5.500133e-03,455487
wing_angle_imbalance_flyany_framewingextension,6.693200e-01,7.183682e-01,550
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.405716e-01,2.407313e-01,238049
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.299350e-01,-2.495268e-01,216899
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.446496e-02,4.127347e-01,455487
wing_anglel_flyany_framewingextension,-4.790591e-01,-6.374422e-02,550
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.513274e-02,2.030227e-01,238049
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.369121e-02,4.391248e-01,216899
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.452929e-02,-9.976728e-01,455487
wing_angler_flyany_framewingextension,2.753117e-01,-5.580866e-01,550
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.065019e-02,-9.425192e-01,238049
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.888451e-02,-6.149817e-01,216899
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.835003e-01,4.157522e-01,455487
wing_areal_mm_flyany_framewingextension,1.043148e+00,5.426653e-01,550
wing_areal_mm_flyany_framewinggrooming,6.116314e-01,4.559301e-01,38671
wing_areal_mm_flyfemale_frameany,8.641134e-01,-1.246985e+00,238049
wing_areal_mm_flymale_frameany,9.047256e-01,2.424791e+00,216899
wing_arear_mm_flyany_frameany,8.883966e-01,4.526283e-01,455487
wing_arear_mm_flyany_framewingextension,8.173439e-01,-5.962912e-01,550
wing_arear_mm_flyany_framewinggrooming,6.124287e-01,1.067674e-01,38671
wing_arear_mm_flyfemale_frameany,8.693157e-01,-1.190335e+00,238049
wing_arear_mm_flymale_frameany,9.093054e-01,2.426298e+00,216899
wing_trough_angle_flyany_frameany,2.945773e-03,-7.914335e-01,455487
wing_trough_angle_flyany_framewingextension,-7.830937e-02,-1.690316e-01,550
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.761950e-04,-8.189235e-01,238049
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.270110e-03,-3.131760e-01,216899
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.966492e-01,6.584826e-01,455487
y_mm_flyany_frameany,1.691591e+00,9.125583e-01,455487
yaw_flyany_framemove,-7.015386e-03,-6.417107e-01,288123
yaw_flyfemale_framemove,-1.280471e-02,-1.024516e+00,146931
yaw_flymale_framemove,-2.211894e-03,8.407213e-02,140718
