field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.523894e+01,-2.301935e+00,79365
velmag_ctr_flyany_framewingextension,1.164579e+01,6.104186e+00,246
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.201236e-01,-4.683904e+00,32569
velmag_ctr_flyfemale_frameany,1.365810e+00,-8.451042e+00,239720
velmag_ctr_flymale_frameany,6.898019e+00,-1.879725e+00,215498
velmag_ctr_flymale_framechase,1.731482e+01,9.037424e-01,512
velmag_flyany_frameany,3.437096e+00,-5.290991e+00,455468
velmag_flyfemale_frameany,1.052863e+00,-8.110582e+00,239720
velmag_flymale_frameany,6.092866e+00,-1.700961e+00,215498
velmag_nose_flyany_frameany,4.263656e+00,-5.724258e+00,455468
velmag_nose_flyfemale_frameany,1.604653e+00,-8.580338e+00,239720
velmag_nose_flymale_frameany,7.224824e+00,-1.922334e+00,215498
velmag_tail_flyany_frameany,4.288529e+00,-5.690279e+00,455468
velmag_tail_flyfemale_frameany,1.627567e+00,-8.548219e+00,239720
velmag_tail_flymale_frameany,7.251802e+00,-1.892631e+00,215498
veltoward_nose2ell_flyany_framebackup_nearfly,9.157653e-03,1.611179e+00,354
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.558177e-03,-3.107344e-01,4402
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.024688e-02,1.514896e+00,250
veltoward_nose2ell_flyany_framenearfly,5.150654e-03,-1.424817e+00,205247
veltoward_nose2ell_flyany_frametouch,1.665029e-02,-1.258741e+00,3903
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.010953e-04,-1.792205e-01,135105
veltoward_nose2ell_flyfemale_frametouch,8.304532e-03,-1.346560e+00,1447
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.427869e-01,-1.570919e+00,512
veltoward_nose2ell_flymale_framenearfly,1.020459e-02,-6.688338e-01,70142
veltoward_nose2ell_flymale_frametouch,2.589996e-02,-9.258994e-01,2456
veltoward_nose2ell_flymale_framewingextension,1.267738e-01,-5.650859e-01,246
wing_angle_diff_flyany_frameany,8.977225e-02,1.614128e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.973399e-02,-1.099758e+00,522
wing_angle_diff_flyany_framenearfly,7.870745e-02,2.283928e+00,205249
wing_angle_diff_flyany_frametouch,5.096434e-02,-5.314256e-01,3903
wing_angle_diff_flyany_framewingextension,7.228176e-01,-1.640435e+00,246
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.478206e-01,-2.892577e-01,32569
wing_angle_diff_flyfemale_frameany,4.003728e-02,-2.278396e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.458947e-02,-3.452178e-01,135105
wing_angle_diff_flyfemale_frametouch,4.892311e-02,1.881263e+00,1447
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.441541e-01,4.232398e+00,215507
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.993161e-02,-1.508020e+00,512
wing_angle_diff_flymale_framenearfly,1.163925e-01,3.684133e+00,70144
wing_angle_diff_flymale_frametouch,5.305457e-02,-1.148668e+00,2456
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299580e-01,-1.515691e+00,455487
wing_angle_imbalance_flyany_framewingextension,5.137292e-01,-2.789417e+00,246
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.997177e-02,-6.153434e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.629760e-01,2.877246e+00,215507
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.598903e-02,-8.663616e-01,455487
wing_anglel_flyany_framewingextension,-4.700849e-01,-4.264801e-02,246
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.433505e-02,1.977558e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.952446e-02,-3.033899e+00,215507
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.378323e-02,1.900664e+00,455487
wing_angler_flyany_framewingextension,2.527327e-01,-1.031872e+00,246
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.570223e-02,-1.519285e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.462962e-02,4.051883e+00,215507
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.045891e+00,3.835143e+00,455487
wing_areal_mm_flyany_framewingextension,1.038455e+00,1.629022e-02,246
wing_areal_mm_flyany_framewinggrooming,6.184481e-01,-1.105410e+00,32569
wing_areal_mm_flyfemale_frameany,1.174870e+00,5.232861e+00,239730
wing_areal_mm_flymale_frameany,9.028818e-01,8.840791e-01,215507
wing_arear_mm_flyany_frameany,1.029988e+00,3.146646e+00,455487
wing_arear_mm_flyany_framewingextension,8.203869e-01,-1.183586e+00,246
wing_arear_mm_flyany_framewinggrooming,7.267890e-01,3.632579e+00,32569
wing_arear_mm_flyfemale_frameany,1.122222e+00,3.713269e+00,239730
wing_arear_mm_flymale_frameany,9.276874e-01,1.498270e+00,215507
wing_trough_angle_flyany_frameany,8.977709e-03,1.504360e+00,455487
wing_trough_angle_flyany_framewingextension,-8.392853e-02,-4.186690e-01,246
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.798037e-03,1.701324e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.185497e-03,5.555907e-01,215507
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.018391e+01,-2.125088e+00,455487
y_mm_flyany_frameany,-2.184971e+01,-1.023146e+01,455487
yaw_flyany_framemove,-3.230754e-02,-3.539951e+00,125890
yaw_flyfemale_framemove,-6.143640e-02,-4.742166e+00,27676
yaw_flymale_framemove,4.664570e-05,1.977592e-01,98196
