field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,7.984890e+00,1.233807e-01,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.451902e+00,2.902677e+00,479380
velmag_flyfemale_frameany,9.957000e+00,5.580201e+00,239690
velmag_flymale_frameany,6.946804e+00,9.285676e-02,239690
velmag_nose_flyany_frameany,9.887858e+00,2.705642e+00,479380
velmag_nose_flyfemale_frameany,1.140932e+01,5.042777e+00,239690
velmag_nose_flymale_frameany,8.366396e+00,1.421108e-01,239690
velmag_tail_flyany_frameany,9.850203e+00,2.652612e+00,479380
velmag_tail_flyfemale_frameany,1.137038e+01,4.983965e+00,239690
velmag_tail_flymale_frameany,8.330027e+00,1.029295e-01,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-3.938948e+00,-8.384862e+00,2795
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.038913e+00,-9.191939e+00,9764
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.501997e+00,-8.850780e+00,952
veltoward_nose2ell_flyany_framenearfly,-3.158447e-01,-9.865914e+00,81382
veltoward_nose2ell_flyany_frametouch,-1.173130e+00,-1.105812e+01,1888
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.160033e-01,2.343898e+00,51573
veltoward_nose2ell_flyfemale_frametouch,-9.846686e-01,-1.137750e+01,1451
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.147693e+00,-7.829963e+00,29809
veltoward_nose2ell_flymale_frametouch,-1.361592e+00,-8.379517e+00,437
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.160128e-02,-4.063179e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.439619e-02,-1.985534e-01,204
wing_angle_diff_flyany_framenearfly,1.646989e-02,-3.229686e+00,81386
wing_angle_diff_flyany_frametouch,1.978110e-02,-2.212331e+00,1888
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.349942e-01,-5.613537e+00,6127
wing_angle_diff_flyfemale_frameany,2.591197e-02,-3.629961e+00,239700
wing_angle_diff_flyfemale_framenearfly,2.383474e-02,-2.642100e+00,51576
wing_angle_diff_flyfemale_frametouch,2.650514e-02,-8.692376e-01,1451
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.729059e-02,-3.303290e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.105039e-03,-2.903677e+00,29810
wing_angle_diff_flymale_frametouch,1.305706e-02,-2.358035e+00,437
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.217420e-01,-1.235904e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316229e-01,-1.622332e-01,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.118611e-01,-1.747318e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.266434e-03,3.354361e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.732387e-03,2.808521e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.004809e-04,2.699938e+00,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.733484e-02,-3.559382e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.817958e-02,-2.774072e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.649011e-02,-2.836161e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.391950e-01,1.054186e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.536575e-01,-2.585885e+00,6127
wing_areal_mm_flyfemale_frameany,1.022182e+00,1.805294e+00,239700
wing_areal_mm_flymale_frameany,8.562080e-01,-1.034001e-01,239700
wing_arear_mm_flyany_frameany,9.546561e-01,1.421579e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.231455e-01,3.443873e-01,6127
wing_arear_mm_flyfemale_frameany,1.050786e+00,2.468778e+00,239700
wing_arear_mm_flymale_frameany,8.585265e-01,-1.582171e-01,239700
wing_trough_angle_flyany_frameany,2.616731e-03,-7.953630e-01,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.608631e-03,-5.114933e-01,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.624831e-03,-6.423057e-01,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.671625e+00,-1.149206e+00,479400
y_mm_flyany_frameany,5.748494e+00,2.534357e+00,479400
yaw_flyany_framemove,-8.853193e-03,-6.814372e-01,359994
yaw_flyfemale_framemove,1.209019e-02,1.152280e+00,191977
yaw_flymale_framemove,-2.979658e-02,-2.063272e+00,168017
