field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.155573e+01,3.943987e-01,1001
velmag_ctr_flyany_framemove,1.253271e+01,-9.176134e-01,338765
velmag_ctr_flyany_framenearfly,8.333606e+00,-1.319957e-01,187216
velmag_ctr_flyany_framenearwall,9.513064e+00,-3.712773e-01,417259
velmag_ctr_flyany_framenotnearfly_notnearwall,6.876418e+00,-1.085569e-02,55758
velmag_ctr_flyany_framepivotcenter,3.335346e+00,1.145176e+00,222
velmag_ctr_flyany_framepivottail,9.376442e+00,-2.911282e-01,9851
velmag_ctr_flyany_framerighting,1.593632e+01,-2.490909e-01,1677
velmag_ctr_flyany_framestop,7.621721e-01,1.154553e+00,140675
velmag_ctr_flyany_frametouch,5.944271e+00,1.012488e+00,12643
velmag_ctr_flyany_framewalk,1.592259e+01,-1.304062e+00,204464
velmag_ctr_flyany_framewingextension,2.057980e+00,-1.913747e+00,205
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.848539e-01,5.002129e-01,27770
velmag_ctr_flyfemale_frameany,8.737096e+00,2.548061e-02,238222
velmag_ctr_flymale_frameany,9.456604e+00,-1.090678e-01,241194
velmag_ctr_flymale_framechase,1.539503e+01,-2.508834e-01,443
velmag_flyany_frameany,7.938275e+00,-1.140471e-01,479440
velmag_flyfemale_frameany,7.529961e+00,-3.103555e-02,238222
velmag_flymale_frameany,8.342185e+00,-1.557834e-01,241194
velmag_nose_flyany_frameany,9.468437e+00,-6.318915e-02,479440
velmag_nose_flyfemale_frameany,9.155918e+00,3.101290e-02,238222
velmag_nose_flymale_frameany,9.777691e+00,-1.299572e-01,241194
velmag_tail_flyany_frameany,9.519271e+00,-8.180715e-03,479440
velmag_tail_flyfemale_frameany,9.190654e+00,5.958217e-02,238222
velmag_tail_flymale_frameany,9.844426e+00,-5.744842e-02,241194
veltoward_nose2ell_flyany_framebackup_nearfly,-5.595744e-02,8.472015e-02,1559
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.177934e-02,1.341736e-01,21683
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.055968e-02,3.333627e-02,795
veltoward_nose2ell_flyany_framenearfly,2.103906e-02,-6.606209e-03,187216
veltoward_nose2ell_flyany_frametouch,2.874482e-02,-5.622965e-02,12643
veltoward_nose2ell_flyfemale_framechase,3.593412e-01,-1.052566e+00,287
veltoward_nose2ell_flyfemale_framenearfly,1.787220e-02,9.405216e-02,94120
veltoward_nose2ell_flyfemale_frametouch,2.753129e-02,7.868491e-02,6731
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.792597e-01,-5.389865e-02,443
veltoward_nose2ell_flymale_framenearfly,2.402393e-02,-8.077749e-02,93096
veltoward_nose2ell_flymale_frametouch,2.976864e-02,-8.425496e-02,5912
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.606660e-02,3.717387e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.500889e-02,-4.245592e-01,730
wing_angle_diff_flyany_framenearfly,4.211891e-02,5.495864e-01,187224
wing_angle_diff_flyany_frametouch,3.430152e-02,-4.469134e-01,12643
wing_angle_diff_flyany_framewingextension,9.023215e-01,3.350061e+00,205
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.597952e-01,1.753629e+00,27770
wing_angle_diff_flyfemale_frameany,5.101027e-02,-3.119715e-02,238232
wing_angle_diff_flyfemale_framenearfly,4.066143e-02,8.072475e-01,94125
wing_angle_diff_flyfemale_frametouch,3.469808e-02,1.169935e+00,6731
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.106483e-02,5.611731e-01,241204
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.833698e-03,-9.939320e-01,443
wing_angle_diff_flymale_framenearfly,4.400874e-02,3.302375e-01,93099
wing_angle_diff_flymale_frametouch,3.424374e-02,-8.506423e-01,5912
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.587625e-01,3.091596e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.183221e-01,2.213094e+00,205
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.630676e-01,2.835475e+00,238232
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.545152e-01,2.451369e+00,241204
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.135417e-02,-3.118905e-01,479460
wing_anglel_flyany_framewingextension,-5.294862e-01,-1.041283e+00,205
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.154418e-02,-2.871831e-01,238232
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.117345e-02,-2.363790e-01,241204
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.471243e-02,3.204255e-01,479460
wing_angler_flyany_framewingextension,3.728352e-01,9.924158e-01,205
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.946609e-02,-3.455285e-01,238232
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.989138e-02,7.002228e-01,241204
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.273249e-01,-3.039706e+00,479460
wing_areal_mm_flyany_framewingextension,9.473145e-01,-1.216643e+00,205
wing_areal_mm_flyany_framewinggrooming,5.741774e-01,-2.841658e+00,27770
wing_areal_mm_flyfemale_frameany,8.967575e-01,-1.980394e+00,238232
wing_areal_mm_flymale_frameany,7.587411e-01,-3.853251e+00,241204
wing_arear_mm_flyany_frameany,8.506170e-01,-2.412038e+00,479460
wing_arear_mm_flyany_framewingextension,8.593206e-01,-2.254267e-01,205
wing_arear_mm_flyany_framewinggrooming,6.359093e-01,-2.938051e-01,27770
wing_arear_mm_flyfemale_frameany,9.144656e-01,-1.644844e+00,238232
wing_arear_mm_flymale_frameany,7.875506e-01,-2.992946e+00,241204
wing_trough_angle_flyany_frameany,1.873846e-03,-1.025943e+00,479460
wing_trough_angle_flyany_framewingextension,-6.875324e-02,-6.013064e-02,205
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.867946e-04,-1.075059e+00,238232
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.139614e-03,-4.537440e-01,241204
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.924855e+00,1.012501e+00,479460
y_mm_flyany_frameany,-1.091637e+01,-4.598115e+00,479460
yaw_flyany_framemove,1.724099e-02,2.316333e+00,338785
yaw_flyfemale_framemove,7.644208e-03,7.596002e-01,171906
yaw_flymale_framemove,2.418894e-02,2.170509e+00,166870
