field,value,zscore,nflyframes
velmag_ctr_flyany_frameany,7.667009e+00,7.052286e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,3.556284e+00,-6.055504e-02,495
velmag_ctr_flyany_framebackup,9.123246e+00,1.321679e+00,1492
velmag_ctr_flyany_framebodyturn,1.051821e+01,-5.085755e-01,5020
velmag_ctr_flyany_framecrabwalkall,1.367009e+01,-3.137809e-01,29675
velmag_ctr_flyany_framecrabwalkextreme,6.717053e+00,-2.919544e+00,1084
velmag_ctr_flyany_framejump,6.056953e+01,4.114498e+00,236
velmag_ctr_flyany_framemove,1.217994e+01,-4.315116e-01,291398
velmag_ctr_flyany_framenearfly,7.603155e+00,1.079504e+00,228633
velmag_ctr_flyany_framenearwall,8.552363e+00,4.879852e-01,353645
velmag_ctr_flyany_framenotnearfly_notnearwall,5.369701e+00,1.271011e+00,77303
velmag_ctr_flyany_framepivotcenter,2.967323e+00,1.758492e+00,329
velmag_ctr_flyany_framepivottail,1.020590e+01,3.012720e-01,10388
velmag_ctr_flyany_framerighting,1.529724e+01,-8.911835e-01,1468
velmag_ctr_flyany_framestop,6.063523e-01,-1.604056e+00,188042
velmag_ctr_flyany_frametouch,5.008223e+00,-1.483758e+00,30377
velmag_ctr_flyany_framewalk,1.614147e+01,-4.279551e-01,170604
velmag_ctr_flyany_framewingextension,5.213300e+00,6.165992e-01,10692
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.926916e-01,-1.830622e+00,21811
velmag_ctr_flyfemale_frameany,7.973585e+00,1.611061e+00,234538
velmag_ctr_flymale_frameany,7.382246e+00,-2.217568e-01,244428
velmag_ctr_flymale_framechase,1.461252e+01,-4.040568e-01,20294
velmag_flyany_frameany,6.652276e+00,7.788860e-01,479440
velmag_flyfemale_frameany,6.877168e+00,1.697800e+00,234538
velmag_flymale_frameany,6.446033e+00,-1.481595e-01,244428
velmag_nose_flyany_frameany,8.038924e+00,6.593303e-01,479440
velmag_nose_flyfemale_frameany,8.385565e+00,1.556350e+00,234538
velmag_nose_flymale_frameany,7.715096e+00,-2.624333e-01,244428
velmag_tail_flyany_frameany,8.084000e+00,7.196368e-01,479440
velmag_tail_flyfemale_frameany,8.446195e+00,1.632951e+00,234538
velmag_tail_flymale_frameany,7.745785e+00,-2.233086e-01,244428
veltoward_nose2ell_flyany_framebackup_nearfly,-1.338970e-02,8.340647e-02,924
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.565231e-02,-1.931121e-01,13103
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.158807e-02,-1.120710e-01,893
veltoward_nose2ell_flyany_framenearfly,1.848933e-02,7.192019e-02,228633
veltoward_nose2ell_flyany_frametouch,4.548639e-02,8.611770e-02,30377
veltoward_nose2ell_flyfemale_framechase,4.607669e-01,-1.037177e+00,727
veltoward_nose2ell_flyfemale_framenearfly,-5.191182e-02,-2.216461e-01,109560
veltoward_nose2ell_flyfemale_frametouch,2.599684e-02,1.277675e-01,6177
veltoward_nose2ell_flyfemale_framewingextension,9.969035e-02,-4.416675e-01,391
veltoward_nose2ell_flymale_framechase,4.651452e-01,7.119990e-03,20294
veltoward_nose2ell_flymale_framenearfly,8.606498e-02,2.295009e-01,118802
veltoward_nose2ell_flymale_frametouch,6.417169e-02,5.348594e-02,24149
veltoward_nose2ell_flymale_framewingextension,1.195343e-01,1.626623e-02,10243
wing_angle_diff_flyany_frameany,5.255563e-02,-9.743196e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,4.271713e-01,-3.085270e-01,495
wing_angle_diff_flyany_framechase,6.356219e-02,2.550179e+00,21024
wing_angle_diff_flyany_framenearfly,6.840725e-02,2.202990e+00,228635
wing_angle_diff_flyany_frametouch,1.301192e-01,5.879615e+00,30377
wing_angle_diff_flyany_framewingextension,8.788795e-01,2.343573e+00,10692
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.265377e-01,-5.300240e+00,21812
wing_angle_diff_flyfemale_frameany,3.752941e-02,-2.132158e+00,234546
wing_angle_diff_flyfemale_framenearfly,4.507318e-02,2.506938e-01,109561
wing_angle_diff_flyfemale_frametouch,3.400454e-02,4.161043e-01,6177
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.663139e-02,5.528326e-02,244439
wing_angle_diff_flymale_frameattemptedcopulation,4.023897e-01,-6.452715e-01,484
wing_angle_diff_flymale_framechase,1.111719e-01,3.586151e+00,20294
wing_angle_diff_flymale_framenearfly,9.012736e-02,2.874483e+00,118803
wing_angle_diff_flymale_frametouch,2.158666e-01,6.741876e+00,24149
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.304787e-01,3.415312e-01,479460
wing_angle_imbalance_flyany_framewingextension,7.096359e-01,1.616031e+00,10692
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.318667e-01,2.808619e-01,234546
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.289389e-01,2.913857e-01,244439
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.187343e-02,4.941508e-01,479460
wing_anglel_flyany_framewingextension,-4.894585e-01,-5.251914e-01,10692
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.881573e-02,9.016573e-01,234546
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.476586e-02,1.229864e-02,244439
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.068220e-02,-1.177347e+00,479460
wing_angler_flyany_framewingextension,3.894210e-01,8.950690e-01,10692
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.871369e-02,-2.402341e+00,234546
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.186553e-02,1.039444e-01,244439
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.522012e-01,2.311480e+00,479460
wing_areal_mm_flyany_framewingextension,9.366789e-01,-6.160813e-01,10692
wing_areal_mm_flyany_framewinggrooming,5.835089e-01,-6.560905e-01,21812
wing_areal_mm_flyfemale_frameany,9.910302e-01,1.522624e+00,234546
wing_areal_mm_flymale_frameany,9.152050e-01,2.888028e+00,244439
wing_arear_mm_flyany_frameany,9.512399e-01,2.147811e+00,479460
wing_arear_mm_flyany_framewingextension,8.711215e-01,1.053850e-01,10692
wing_arear_mm_flyany_framewinggrooming,6.017446e-01,-2.223987e-01,21812
wing_arear_mm_flyfemale_frameany,9.902152e-01,1.407721e+00,234546
wing_arear_mm_flymale_frameany,9.139096e-01,2.697205e+00,244439
wing_trough_angle_flyany_frameany,3.000091e-03,-5.992289e-01,479460
wing_trough_angle_flyany_framewingextension,-4.270810e-02,2.142736e-01,10692
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.178263e-03,-1.268267e+00,234546
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.879606e-03,2.339230e-01,244439
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.221622e+00,-6.645912e-01,479460
y_mm_flyany_frameany,-8.511140e+00,-4.001447e+00,479460
yaw_flyany_framemove,-1.095521e-02,-6.197937e-01,291418
yaw_flyfemale_framemove,-9.119638e-03,-5.969867e-01,143875
yaw_flymale_framemove,-1.273538e-02,-2.519919e-01,147385
