field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.058703e-01,-1.302931e+00,9634
velmag_ctr_flyfemale_frameany,5.066292e+00,-2.429808e+00,243603
velmag_ctr_flymale_frameany,9.474234e+00,2.078941e+00,234901
velmag_ctr_flymale_framechase,1.557928e+01,3.589649e-01,513
velmag_flyany_frameany,6.191720e+00,-1.681532e-01,479420
velmag_flyfemale_frameany,4.124322e+00,-2.484122e+00,243603
velmag_flymale_frameany,8.355533e+00,2.069105e+00,234901
velmag_nose_flyany_frameany,7.557556e+00,-2.495979e-01,479420
velmag_nose_flyfemale_frameany,5.448986e+00,-2.470035e+00,243603
velmag_nose_flymale_frameany,9.765679e+00,1.989220e+00,234901
velmag_tail_flyany_frameany,7.541217e+00,-2.678857e-01,479420
velmag_tail_flyfemale_frameany,5.436573e+00,-2.478496e+00,243603
velmag_tail_flymale_frameany,9.744973e+00,1.960619e+00,234901
veltoward_nose2ell_flyany_framebackup_nearfly,-1.741323e+00,-3.472865e+00,1733
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.914535e-01,2.734008e-01,14955
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.538581e+00,-3.719570e+00,1103
veltoward_nose2ell_flyany_framenearfly,4.083317e-01,2.590999e+00,183666
veltoward_nose2ell_flyany_frametouch,6.319605e-01,8.354648e-01,14313
veltoward_nose2ell_flyfemale_framechase,9.921305e+00,3.982520e-01,396
veltoward_nose2ell_flyfemale_framenearfly,2.359405e-01,8.608833e-01,96359
veltoward_nose2ell_flyfemale_frametouch,4.051770e-01,1.673922e+00,6676
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.415276e+01,3.513064e+00,513
veltoward_nose2ell_flymale_framenearfly,5.878390e-01,8.131216e-01,87200
veltoward_nose2ell_flymale_frametouch,8.483782e-01,3.788830e-01,7613
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.802016e-02,-3.046858e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.277198e-02,-9.287667e-01,911
wing_angle_diff_flyany_framenearfly,2.664483e-02,-1.697558e+00,183675
wing_angle_diff_flyany_frametouch,2.241902e-02,-1.343017e+00,14313
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.721058e-01,-2.971702e+00,9634
wing_angle_diff_flyfemale_frameany,4.093034e-02,-1.593978e+00,243613
wing_angle_diff_flyfemale_framenearfly,3.953970e-02,-1.888742e-01,96364
wing_angle_diff_flyfemale_frametouch,2.555297e-02,-5.964865e-01,6684
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.452225e-02,-3.293135e+00,234911
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.770875e-02,-9.543799e-01,513
wing_angle_diff_flymale_framenearfly,1.281839e-02,-2.311059e+00,87204
wing_angle_diff_flymale_frametouch,1.853317e-02,-1.463547e+00,7613
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.107576e-01,-2.614297e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.202214e-01,-1.499618e+00,243613
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.010629e-01,-2.825718e+00,234911
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.721618e-03,2.176024e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.107746e-02,1.794343e+00,243613
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.275246e-03,1.779716e+00,234911
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.829854e-02,-3.023302e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.985288e-02,-6.383853e-01,243613
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.247008e-03,-3.723415e+00,234911
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022461e+00,4.101238e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.236050e-01,9.469913e-01,9634
wing_areal_mm_flyfemale_frameany,1.119050e+00,4.451303e+00,243613
wing_areal_mm_flymale_frameany,9.219223e-01,2.716238e+00,234911
wing_arear_mm_flyany_frameany,1.036775e+00,4.393521e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.582680e-01,2.129400e+00,9634
wing_arear_mm_flyfemale_frameany,1.143450e+00,4.971228e+00,243613
wing_arear_mm_flymale_frameany,9.258007e-01,2.692674e+00,234911
wing_trough_angle_flyany_frameany,1.463913e-03,-1.180997e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.709412e-03,3.948323e-01,243613
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.947307e-03,-1.978518e+00,234911
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.962919e+00,8.126552e-01,479440
y_mm_flyany_frameany,-5.020823e+00,-2.310827e+00,479440
yaw_flyany_framemove,2.310776e-02,3.053632e+00,289187
yaw_flyfemale_framemove,-4.264397e-04,1.345233e-01,121829
yaw_flymale_framemove,4.782171e-02,4.098580e+00,167209
