field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.521315e+00,-7.007373e-03,10516
velmag_ctr_flyany_framewalk,1.473872e+01,-1.782725e+00,103183
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.198056e+00,4.238826e+01,4494
velmag_ctr_flyfemale_frameany,7.587016e+00,1.124269e+00,214164
velmag_ctr_flymale_frameany,7.602645e+00,4.460117e-02,264007
velmag_ctr_flymale_framechase,1.209894e+01,-2.199139e+00,302
velmag_flyany_frameany,5.898675e+00,-3.116878e-01,479440
velmag_flyfemale_frameany,5.798845e+00,1.791301e-01,214164
velmag_flymale_frameany,5.992172e+00,-7.400607e-01,264007
velmag_nose_flyany_frameany,8.455344e+00,1.227825e+00,479440
velmag_nose_flyfemale_frameany,8.532085e+00,1.763420e+00,214164
velmag_nose_flymale_frameany,8.403298e+00,5.748847e-01,264007
velmag_tail_flyany_frameany,8.458310e+00,1.231029e+00,479440
velmag_tail_flyfemale_frameany,8.551845e+00,1.786961e+00,214164
velmag_tail_flymale_frameany,8.391538e+00,5.609142e-01,264007
veltoward_nose2ell_flyany_framebackup_nearfly,-3.870484e-02,1.022619e-03,593
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.521045e-03,-8.757765e-02,4880
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.119174e-02,-7.068976e-02,229
veltoward_nose2ell_flyany_framenearfly,4.844972e-03,-1.095607e-01,137263
veltoward_nose2ell_flyany_frametouch,1.915781e-02,-4.801731e-02,10516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.394642e-03,3.102362e-02,59796
veltoward_nose2ell_flyfemale_frametouch,1.361341e-02,2.351716e-02,4078
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.749167e-01,-3.490374e-02,302
veltoward_nose2ell_flymale_framenearfly,4.140834e-03,-9.068364e-02,77261
veltoward_nose2ell_flymale_frametouch,2.197033e-02,-6.694218e-02,6414
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.242910e-02,2.547003e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.598540e-02,3.380487e+00,376
wing_angle_diff_flyany_framenearfly,9.046537e-02,4.325237e+00,137265
wing_angle_diff_flyany_frametouch,1.122941e-01,4.677742e+00,10516
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.084379e-01,3.379693e+00,4494
wing_angle_diff_flyfemale_frameany,8.216831e-02,1.963735e+00,214173
wing_angle_diff_flyfemale_framenearfly,8.144104e-02,4.343559e+00,59796
wing_angle_diff_flyfemale_frametouch,1.036599e-01,9.522732e+00,4097
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.003792e-01,2.189424e+00,264018
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.037767e-02,1.770793e+00,302
wing_angle_diff_flymale_framenearfly,9.823331e-02,3.403491e+00,77263
wing_angle_diff_flymale_frametouch,1.216165e-01,2.830145e+00,6414
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.412214e-01,1.885404e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.384533e-01,1.182653e+00,214173
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.433315e-01,1.870954e+00,264018
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.187459e-02,-2.423505e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.775903e-02,-1.696331e+00,214173
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.509803e-02,-2.157925e+00,264018
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.055451e-02,1.896272e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.440927e-02,1.317845e+00,214173
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.528116e-02,1.517849e+00,264018
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.172546e-01,-1.858739e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.131661e-01,8.294655e-01,4494
wing_areal_mm_flyfemale_frameany,8.629815e-01,-1.715230e+00,214173
wing_areal_mm_flymale_frameany,7.818669e-01,-1.397662e+00,264018
wing_arear_mm_flyany_frameany,8.245730e-01,-1.725325e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.232127e-01,-3.779159e+00,4494
wing_arear_mm_flyfemale_frameany,8.629522e-01,-1.791417e+00,214173
wing_arear_mm_flymale_frameany,7.949922e-01,-1.092519e+00,264018
wing_trough_angle_flyany_frameany,2.146758e-03,-8.022619e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.909346e-03,-4.674417e-01,214173
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.325682e-03,-6.880956e-01,264018
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.526336e+00,-2.313623e+00,479460
y_mm_flyany_frameany,-1.857414e+00,-1.031153e+00,479460
yaw_flyany_framemove,1.416102e-02,2.137034e+00,352684
yaw_flyfemale_framemove,1.261594e-02,1.113493e+00,162938
yaw_flymale_framemove,1.682498e-02,1.852976e+00,188842
