field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.305029e+01,-1.246119e+00,46013
velmag_ctr_flyany_framecrabwalkextreme,8.175928e+00,1.181876e+00,1301
velmag_ctr_flyany_framejump,5.856058e+01,3.481171e+00,737
velmag_ctr_flyany_framemove,1.052543e+01,-2.573420e+00,227245
velmag_ctr_flyany_framenearfly,5.363860e+00,-2.446359e+00,203369
velmag_ctr_flyany_framenearwall,5.830111e+00,-3.192914e+00,416838
velmag_ctr_flyany_framenotnearfly_notnearwall,4.853744e+00,2.964688e-01,34999
velmag_ctr_flyany_framepivotcenter,2.205517e+00,-7.312833e-01,451
velmag_ctr_flyany_framepivottail,9.703372e+00,-6.284911e-01,12848
velmag_ctr_flyany_framerighting,1.458678e+01,-1.940602e+00,435
velmag_ctr_flyany_framestop,6.677721e-01,-5.015314e-02,228090
velmag_ctr_flyany_frametouch,5.220157e+00,-1.253642e+00,14125
velmag_ctr_flyany_framewalk,1.427887e+01,-2.661712e+00,114654
velmag_ctr_flyany_framewingextension,7.171280e+00,1.950996e+00,467
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.321650e-01,-8.998275e-01,30346
velmag_ctr_flyfemale_frameany,5.530533e+00,-1.832597e+00,220411
velmag_ctr_flymale_frameany,5.714147e+00,-2.634030e+00,233987
velmag_ctr_flymale_framechase,1.235425e+01,-2.360226e+00,1880
velmag_flyany_frameany,4.660457e+00,-2.463707e+00,455335
velmag_flyfemale_frameany,4.574564e+00,-1.849196e+00,220411
velmag_flymale_frameany,4.749995e+00,-2.705942e+00,233987
velmag_nose_flyany_frameany,6.056845e+00,-2.346425e+00,455335
velmag_nose_flyfemale_frameany,5.985273e+00,-1.786341e+00,220411
velmag_nose_flymale_frameany,6.131346e+00,-2.574768e+00,233987
velmag_tail_flyany_frameany,6.041230e+00,-2.362505e+00,455335
velmag_tail_flyfemale_frameany,5.956424e+00,-1.819576e+00,220411
velmag_tail_flymale_frameany,6.126657e+00,-2.573612e+00,233987
veltoward_nose2ell_flyany_framebackup_nearfly,-4.758385e-02,-1.908583e-02,1552
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.796954e-02,4.596948e-02,15678
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.240098e-02,-5.072544e-02,609
veltoward_nose2ell_flyany_framenearfly,1.490368e-02,1.242091e-02,203369
veltoward_nose2ell_flyany_frametouch,3.463901e-02,2.989177e-02,14125
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.169915e-02,6.220437e-02,104843
veltoward_nose2ell_flyfemale_frametouch,3.269172e-02,1.985151e-01,6201
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.564262e-01,-5.061459e-02,1880
veltoward_nose2ell_flymale_framenearfly,1.774956e-02,-4.769684e-02,97914
veltoward_nose2ell_flymale_frametouch,3.538215e-02,-3.489948e-02,7791
veltoward_nose2ell_flymale_framewingextension,2.028329e-01,8.983629e-02,459
wing_angle_diff_flyany_frameany,5.544076e-02,-8.295587e-01,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.961813e-02,8.398572e-01,2099
wing_angle_diff_flyany_framenearfly,4.518230e-02,-1.624197e-01,203376
wing_angle_diff_flyany_frametouch,4.787123e-02,2.628998e-01,14125
wing_angle_diff_flyany_framewingextension,7.232082e-01,-1.270640e+00,467
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.364376e-01,-6.434664e-01,30348
wing_angle_diff_flyfemale_frameany,3.809376e-02,-2.306383e+00,220420
wing_angle_diff_flyfemale_framenearfly,3.196255e-02,-1.425911e+00,104846
wing_angle_diff_flyfemale_frametouch,2.753861e-02,-6.398333e-01,6286
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.163793e-02,3.773721e-01,233997
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.407081e-02,2.138132e+00,1880
wing_angle_diff_flymale_framenearfly,5.759789e-02,6.173779e-01,97918
wing_angle_diff_flymale_frametouch,6.563481e-02,4.661802e-01,7791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.205088e-01,-1.120012e+00,455354
wing_angle_imbalance_flyany_framewingextension,5.462946e-01,-1.650152e+00,467
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.168628e-01,-2.136494e+00,220420
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.239726e-01,-2.155187e-02,233997
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.533994e-02,1.527695e+00,455354
wing_anglel_flyany_framewingextension,-4.351674e-01,3.824702e-02,467
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.610111e-03,3.219679e+00,220420
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.635325e-02,-2.236740e-01,233997
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.010082e-02,1.531973e-01,455354
wing_angler_flyany_framewingextension,2.880408e-01,-7.288354e-01,467
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.448365e-02,-2.795645e-01,220420
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.528468e-02,4.072945e-01,233997
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.820060e-01,-3.541264e-01,455354
wing_areal_mm_flyany_framewingextension,9.353961e-01,-6.713147e-01,467
wing_areal_mm_flyany_framewinggrooming,5.916362e-01,-6.149919e-01,30348
wing_areal_mm_flyfemale_frameany,9.196375e-01,-5.970811e-01,220420
wing_areal_mm_flymale_frameany,8.462823e-01,4.860609e-02,233997
wing_arear_mm_flyany_frameany,8.921869e-01,-1.400788e-01,455354
wing_arear_mm_flyany_framewingextension,8.153989e-01,-1.123273e+00,467
wing_arear_mm_flyany_framewinggrooming,6.233875e-01,5.019292e-01,30348
wing_arear_mm_flyfemale_frameany,9.288982e-01,-4.268134e-01,220420
wing_arear_mm_flymale_frameany,8.570767e-01,2.672397e-01,233997
wing_trough_angle_flyany_frameany,9.696705e-03,1.322921e+00,455354
wing_trough_angle_flyany_framewingextension,-5.859462e-02,-2.744772e-01,467
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.317536e-02,2.198353e+00,220420
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.423271e-03,-7.446176e-02,233997
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.516983e+01,-3.815734e+00,455354
y_mm_flyany_frameany,1.799975e+01,8.405302e+00,455354
yaw_flyany_framemove,-2.521402e-02,-2.386997e+00,227264
yaw_flyfemale_framemove,-2.123406e-02,-1.520153e+00,109883
yaw_flymale_framemove,-2.875597e-02,-1.669029e+00,117064
