field,value,zscore,nflyframes
nflies_close_flymale_framewingflick,1.570054e+00,1.579576e+00,1258
nwingsdetected_flyany_frameany,1.251740e+00,1.530768e+01,479069
nwingsdetected_flyany_framewingextension,1.976330e+00,1.331153e+00,34466
nwingsdetected_flyany_framewingflick,1.944834e+00,1.310168e+00,1386
nwingsdetected_flyany_framewinggrooming,1.574938e+00,7.579172e+00,40400
nwingsdetected_flyfemale_frameany,1.172505e+00,1.046047e+01,230127
nwingsdetected_flymale_frameany,1.325995e+00,1.426596e+01,247620
phi_flyany_frameany,-1.058182e-03,-1.441927e-01,479069
phisideways_flyany_framemove,3.881419e-01,-1.414996e+00,204542
phisideways_flyfemale_framemove,4.170323e-01,3.035175e-01,86696
phisideways_flymale_framemove,3.636208e-01,-2.001627e+00,116983
theta_mm_flyany_frameany,1.289531e-02,2.696487e-01,479069
velmag_ctr_flyany_frameany,6.247725e+00,-3.644674e+00,479048
velmag_ctr_flyany_frameattemptedcopulation,2.250270e+00,-1.516531e+00,10875
velmag_ctr_flyany_framebackup,7.814345e+00,-1.942515e-01,560
velmag_ctr_flyany_framebodyturn,1.341736e+01,4.665939e+00,2071
velmag_ctr_flyany_framecrabwalkall,1.285826e+01,-1.608772e+00,20425
velmag_ctr_flyany_framecrabwalkextreme,7.121601e+00,-7.320312e-01,1821
velmag_ctr_flyany_framejump,5.811710e+01,3.415222e+00,1309
velmag_ctr_flyany_framemove,1.335837e+01,4.977130e-02,204521
velmag_ctr_flyany_framenearfly,6.825746e+00,-1.799583e+00,273295
velmag_ctr_flyany_framenearwall,9.090919e+00,-7.070257e-01,216712
velmag_ctr_flyany_framenotnearfly_notnearwall,3.349266e+00,-3.191409e+00,130030
velmag_ctr_flyany_framepivotcenter,2.352337e+00,-1.308655e+00,545
velmag_ctr_flyany_framepivottail,1.002593e+01,8.580293e-01,5052
velmag_ctr_flyany_framerighting,1.671444e+01,7.058043e-01,2070
velmag_ctr_flyany_framestop,6.734525e-01,-1.158892e+00,274527
velmag_ctr_flyany_frametouch,4.900810e+00,-1.243434e+00,76416
velmag_ctr_flyany_framewalk,2.002043e+01,2.858251e+00,101704
velmag_ctr_flyany_framewingextension,5.241554e+00,8.131633e-01,34463
velmag_ctr_flyany_framewingflick,1.973450e+01,1.362108e+00,1386
velmag_ctr_flyany_framewinggrooming,7.844688e-01,-1.748702e+00,40400
velmag_ctr_flyfemale_frameany,5.398009e+00,-4.240693e+00,230118
velmag_ctr_flymale_frameany,7.021861e+00,-2.696718e+00,247608
velmag_ctr_flymale_framechase,1.868880e+01,2.596378e+00,36742
velmag_flyany_frameany,5.371498e+00,-3.602424e+00,479048
velmag_flyfemale_frameany,4.555934e+00,-4.194631e+00,230118
velmag_flymale_frameany,6.118156e+00,-2.677294e+00,247608
velmag_nose_flyany_frameany,6.677900e+00,-3.536189e+00,479048
velmag_nose_flyfemale_frameany,5.823956e+00,-4.160493e+00,230118
velmag_nose_flymale_frameany,7.454951e+00,-2.573836e+00,247608
velmag_tail_flyany_frameany,6.692028e+00,-3.520599e+00,479048
velmag_tail_flyfemale_frameany,5.823492e+00,-4.166529e+00,230118
velmag_tail_flymale_frameany,7.482686e+00,-2.539797e+00,247608
veltoward_nose2ell_flyany_framebackup_nearfly,-2.493660e+00,-1.476778e+00,413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.021698e+00,-8.349261e+00,13546
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.348811e+00,5.619190e-01,1699
veltoward_nose2ell_flyany_framenearfly,4.061660e-01,-1.056397e+00,273295
veltoward_nose2ell_flyany_frametouch,2.008631e+00,5.741207e+00,76416
veltoward_nose2ell_flyfemale_framechase,1.846473e+01,1.694529e+00,623
veltoward_nose2ell_flyfemale_framenearfly,-3.231277e+00,-1.404608e+01,116152
veltoward_nose2ell_flyfemale_frametouch,1.399414e+00,8.084662e+00,6023
veltoward_nose2ell_flyfemale_framewingextension,6.613346e-02,-4.633241e-01,448
veltoward_nose2ell_flymale_framechase,1.770955e+01,1.674814e+00,36742
veltoward_nose2ell_flymale_framenearfly,3.651255e+00,1.039292e+01,156283
veltoward_nose2ell_flymale_frametouch,2.671573e+00,3.912597e+00,69702
veltoward_nose2ell_flymale_framewingextension,4.805596e+00,1.868068e+00,34003
wing_angle_diff_flyany_frameany,2.513335e-01,1.765763e+01,479069
wing_angle_diff_flyany_frameattemptedcopulation,3.834476e-01,-7.425519e-01,10876
wing_angle_diff_flyany_framechase,2.510411e-01,1.480197e+01,37522
wing_angle_diff_flyany_framenearfly,2.748087e-01,2.299759e+01,273307
wing_angle_diff_flyany_frametouch,3.433437e-01,2.001686e+01,76416
wing_angle_diff_flyany_framewingextension,9.463498e-01,4.149991e+00,34466
wing_angle_diff_flyany_framewingflick,1.080582e+00,1.798092e+00,1386
wing_angle_diff_flyany_framewinggrooming,5.606267e-01,6.735900e+00,40400
wing_angle_diff_flyfemale_frameany,2.011202e-01,1.356452e+01,230127
wing_angle_diff_flyfemale_framenearfly,2.225306e-01,2.112318e+01,116156
wing_angle_diff_flyfemale_frametouch,1.828075e-01,2.049776e+01,6714
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.983613e-01,1.580762e+01,247620
wing_angle_diff_flymale_frameattemptedcopulation,3.679430e-01,-9.872520e-01,10455
wing_angle_diff_flymale_framechase,2.695229e-01,1.065296e+01,36742
wing_angle_diff_flymale_framenearfly,3.216273e-01,1.918573e+01,156291
wing_angle_diff_flymale_frametouch,4.131178e-01,1.453770e+01,69702
wing_angle_diff_flymale_framewingflick,1.080523e+00,1.811655e+00,1258
wing_angle_imbalance_flyany_frameany,2.400960e-01,1.531744e+01,479069
wing_angle_imbalance_flyany_framewingextension,7.937439e-01,3.599371e+00,34466
wing_angle_imbalance_flyany_framewingflick,1.878440e-01,4.877338e-02,1386
wing_angle_imbalance_flyfemale_frameany,2.228288e-01,1.133994e+01,230127
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.563399e-01,1.423590e+01,247620
wing_angle_imbalance_flymale_framewingflick,1.812440e-01,-2.576556e-01,1258
wing_anglel_flyany_frameany,-1.246199e-01,-1.558519e+01,479069
wing_anglel_flyany_framewingextension,-4.805143e-01,-4.166857e-01,34466
wing_anglel_flyany_framewingflick,-5.307085e-01,-1.591378e+00,1386
wing_anglel_flyfemale_frameany,-1.032294e-01,-1.133359e+01,230127
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.445796e-01,-1.384707e+01,247620
wing_anglel_flymale_framewingflick,-5.345726e-01,-1.568828e+00,1258
wing_angler_flyany_frameany,1.267135e-01,1.441604e+01,479069
wing_angler_flyany_framewingextension,4.658355e-01,2.092153e+00,34466
wing_angler_flyany_framewingflick,5.498734e-01,1.934084e+00,1386
wing_angler_flyfemale_frameany,9.789072e-02,9.499647e+00,230127
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.537816e-01,1.266168e+01,247620
wing_angler_flymale_framewingflick,5.459503e-01,1.973251e+00,1258
wing_areal_mm_flyany_frameany,8.653120e-01,-1.215606e+00,479069
wing_areal_mm_flyany_framewingextension,9.475570e-01,-9.157416e-01,34466
wing_areal_mm_flyany_framewinggrooming,6.245982e-01,6.810474e-02,40400
wing_areal_mm_flyfemale_frameany,8.411649e-01,-2.812079e+00,230127
wing_areal_mm_flymale_frameany,8.860315e-01,8.316389e-01,247620
wing_arear_mm_flyany_frameany,8.740208e-01,-1.062593e+00,479069
wing_arear_mm_flyany_framewingextension,9.481970e-01,9.986789e-01,34466
wing_arear_mm_flyany_framewinggrooming,5.854260e-01,-2.199218e+00,40400
wing_arear_mm_flyfemale_frameany,8.459564e-01,-2.771471e+00,230127
wing_arear_mm_flymale_frameany,8.991259e-01,1.101242e+00,247620
wing_trough_angle_flyany_frameany,-2.698172e-03,-2.521779e+00,479069
wing_trough_angle_flyany_framewingextension,-9.624809e-03,8.714750e-01,34466
wing_trough_angle_flyany_framewingflick,-3.331092e-03,9.249417e-01,1386
wing_trough_angle_flyfemale_frameany,-5.735035e-03,-2.302814e+00,230127
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.810309e-04,-1.439298e+00,247620
wing_trough_angle_flymale_framewingflick,4.475228e-04,8.792192e-01,1258
x_mm_flyany_frameany,-1.143875e+01,-2.763165e+00,479069
y_mm_flyany_frameany,5.358615e+00,3.232532e+00,479069
yaw_flyany_framemove,5.549536e-03,8.244985e-01,204542
yaw_flyfemale_framemove,8.042334e-03,7.223405e-01,86696
yaw_flymale_framemove,3.770156e-03,4.599836e-01,116983
