field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.074289e+01,-2.857655e+00,147603
velmag_ctr_flyany_framenearfly,2.489417e+00,-8.215486e+00,288808
velmag_ctr_flyany_framenearwall,5.022978e+00,-6.063523e+00,265588
velmag_ctr_flyany_framenotnearfly_notnearwall,3.679371e+00,-2.973926e+00,88876
velmag_ctr_flyany_framepivotcenter,1.760011e+00,-3.704941e+00,523
velmag_ctr_flyany_framepivottail,9.678185e+00,1.282536e-01,5775
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.072738e-01,-6.262079e+00,331837
velmag_ctr_flyany_frametouch,3.348360e+00,-6.129163e+00,15862
velmag_ctr_flyany_framewalk,1.577173e+01,-1.452937e+00,81940
velmag_ctr_flyany_framewingextension,5.706264e+00,1.455353e+00,1733
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.937118e-01,-5.379355e+00,8365
velmag_ctr_flyfemale_frameany,3.218424e+00,-7.083725e+00,232726
velmag_ctr_flymale_frameany,4.247694e+00,-6.170634e+00,246714
velmag_ctr_flymale_framechase,1.362709e+01,-1.537221e+00,3901
velmag_flyany_frameany,3.187788e+00,-6.808878e+00,479440
velmag_flyfemale_frameany,2.718470e+00,-6.778451e+00,232726
velmag_flymale_frameany,3.630498e+00,-5.958798e+00,246714
velmag_nose_flyany_frameany,4.030147e+00,-7.166333e+00,479440
velmag_nose_flyfemale_frameany,3.456951e+00,-7.225201e+00,232726
velmag_nose_flymale_frameany,4.570845e+00,-6.197136e+00,246714
velmag_tail_flyany_frameany,4.026313e+00,-7.169475e+00,479440
velmag_tail_flyfemale_frameany,3.465972e+00,-7.216299e+00,232726
velmag_tail_flymale_frameany,4.554885e+00,-6.206651e+00,246714
veltoward_nose2ell_flyany_framebackup_nearfly,5.186696e-03,3.539316e-01,411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.649999e-03,-7.218157e-02,5901
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.318350e-02,7.564881e-02,202
veltoward_nose2ell_flyany_framenearfly,6.107542e-03,-2.605963e-01,288808
veltoward_nose2ell_flyany_frametouch,3.196101e-02,-6.911719e-02,15862
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.324954e-05,-1.205478e-02,143166
veltoward_nose2ell_flyfemale_frametouch,1.399388e-02,-8.442533e-02,4642
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.195693e-01,-1.313275e-01,3901
veltoward_nose2ell_flymale_framenearfly,1.208956e-02,-1.342905e-01,145642
veltoward_nose2ell_flymale_frametouch,4.893524e-02,-4.319516e-02,11220
veltoward_nose2ell_flymale_framewingextension,5.686337e-02,-2.917663e-02,1733
wing_angle_diff_flyany_frameany,1.925145e-02,-3.066729e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,3.332555e-01,-1.240785e+00,484
wing_angle_diff_flyany_framechase,4.070372e-02,1.471462e+00,3943
wing_angle_diff_flyany_framenearfly,2.134365e-02,-1.489013e+00,288826
wing_angle_diff_flyany_frametouch,4.881830e-02,6.557838e-01,15862
wing_angle_diff_flyany_framewingextension,7.449827e-01,-8.568073e-01,1733
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.516389e-01,-3.712995e+00,8366
wing_angle_diff_flyfemale_frameany,1.253877e-02,-3.794722e+00,232735
wing_angle_diff_flyfemale_framenearfly,1.358788e-02,-2.361821e+00,143175
wing_angle_diff_flyfemale_frametouch,1.120926e-02,-2.016785e+00,4642
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.558350e-02,-1.783519e+00,246725
wing_angle_diff_flymale_frameattemptedcopulation,3.332555e-01,-1.331622e+00,484
wing_angle_diff_flymale_framechase,5.291484e-02,1.248283e+00,3901
wing_angle_diff_flymale_framenearfly,2.899860e-02,-6.493310e-01,145651
wing_angle_diff_flymale_frametouch,8.500123e-02,1.440748e+00,11220
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.031322e-01,-5.303608e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.484826e-01,5.149361e-01,1733
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.027945e-01,-5.980007e+00,232735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.034507e-01,-3.378588e+00,246725
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.261412e-03,2.553845e+00,479460
wing_anglel_flyany_framewingextension,-4.039806e-01,8.939260e-01,1733
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.239551e-03,3.968577e+00,232735
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.316694e-02,6.961764e-01,246725
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.599004e-02,-2.663407e+00,479460
wing_angler_flyany_framewingextension,3.410022e-01,3.662655e-01,1733
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.977832e-02,-1.833021e+00,232735
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.241656e-02,-2.279565e+00,246725
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.955189e-01,-6.177373e-01,479460
wing_areal_mm_flyany_framewingextension,9.797547e-01,-3.658348e-01,1733
wing_areal_mm_flyany_framewinggrooming,5.765095e-01,-2.445022e+00,8366
wing_areal_mm_flyfemale_frameany,9.365720e-01,-7.571862e-01,232735
wing_areal_mm_flymale_frameany,8.567936e-01,-3.639501e-01,246725
wing_arear_mm_flyany_frameany,9.004217e-01,-6.055260e-01,479460
wing_arear_mm_flyany_framewingextension,8.962399e-01,5.234783e-01,1733
wing_arear_mm_flyany_framewinggrooming,6.113835e-01,-1.171062e+00,8366
wing_arear_mm_flyfemale_frameany,9.453336e-01,-6.618377e-01,232735
wing_arear_mm_flymale_frameany,8.580565e-01,-4.540477e-01,246725
wing_trough_angle_flyany_frameany,5.396441e-03,1.381145e-01,479460
wing_trough_angle_flyany_framewingextension,-1.631268e-02,8.502685e-01,1733
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.225754e-02,1.811363e+00,232735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.075617e-03,-1.316347e+00,246725
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.868289e+01,7.708464e+00,479460
y_mm_flyany_frameany,-1.305260e+01,-5.540424e+00,479460
yaw_flyany_framemove,-8.018769e-04,1.864493e-01,147623
yaw_flyfemale_framemove,-1.599034e-03,-8.733776e-02,66580
yaw_flymale_framemove,-1.046704e-03,2.598686e-01,81043
