field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,2.746224e+01,1.132431e+01,152198
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.777390e-01,3.927343e+00,50170
velmag_ctr_flyfemale_frameany,1.179987e+01,6.135659e+00,237252
velmag_ctr_flymale_frameany,1.254279e+01,5.631191e+00,216800
velmag_ctr_flymale_framechase,2.593688e+01,8.177443e+00,1525
velmag_flyany_frameany,1.048918e+01,5.890152e+00,455468
velmag_flyfemale_frameany,1.017794e+01,5.940515e+00,237252
velmag_flymale_frameany,1.087002e+01,5.160184e+00,216800
velmag_nose_flyany_frameany,1.288327e+01,6.669903e+00,455468
velmag_nose_flyfemale_frameany,1.254970e+01,6.446415e+00,237252
velmag_nose_flymale_frameany,1.328090e+01,6.078287e+00,216800
velmag_tail_flyany_frameany,1.287885e+01,6.652234e+00,455468
velmag_tail_flyfemale_frameany,1.252755e+01,6.409665e+00,237252
velmag_tail_flymale_frameany,1.329687e+01,6.080441e+00,216800
veltoward_nose2ell_flyany_framebackup_nearfly,-2.228760e+00,-3.056902e+00,863
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.431796e-01,-3.871380e-01,5793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.328838e+00,-4.786826e+00,291
veltoward_nose2ell_flyany_framenearfly,7.017385e-01,4.166647e+00,126939
veltoward_nose2ell_flyany_frametouch,2.103572e+00,6.538253e+00,14949
veltoward_nose2ell_flyfemale_framechase,2.227362e+01,2.272445e+00,385
veltoward_nose2ell_flyfemale_framenearfly,2.957622e-01,8.169995e-01,66498
veltoward_nose2ell_flyfemale_frametouch,1.923661e+00,1.283438e+01,6983
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.408879e+01,5.555159e+00,1525
veltoward_nose2ell_flymale_framenearfly,1.149045e+00,1.923141e+00,60016
veltoward_nose2ell_flymale_frametouch,2.326219e+00,3.124103e+00,7932
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.045035e-01,3.811647e+00,455488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.274382e-02,-2.112326e-01,1910
wing_angle_diff_flyany_framenearfly,7.838188e-02,3.437042e+00,126944
wing_angle_diff_flyany_frametouch,6.009213e-02,1.259925e+00,14949
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.169546e-01,-7.700023e-01,50170
wing_angle_diff_flyfemale_frameany,5.826465e-02,-3.336148e-02,237263
wing_angle_diff_flyfemale_framenearfly,3.892726e-02,-2.509634e-01,66501
wing_angle_diff_flyfemale_frametouch,3.715619e-02,7.212780e-01,6983
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.548971e-01,5.812533e+00,216809
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.307834e-02,-1.716652e-01,1525
wing_angle_diff_flymale_framenearfly,1.208646e-01,5.208520e+00,60018
wing_angle_diff_flymale_frametouch,8.668904e-02,1.519976e+00,7932
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.253770e-01,-4.198437e-01,455488
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.159174e-01,-2.163631e+00,237263
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.352782e-01,1.111494e+00,216809
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.418087e-02,-4.444395e+00,455488
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.736676e-02,-4.489049e-01,237263
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.337924e-02,-6.441764e+00,216809
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.032268e-02,1.984314e+00,455488
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.089789e-02,-5.160199e-01,237263
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.151791e-02,3.329234e+00,216809
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.958469e-01,3.297559e-01,455488
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.104556e-01,3.317919e-01,50170
wing_areal_mm_flyfemale_frameany,9.492843e-01,2.619857e-01,237263
wing_areal_mm_flymale_frameany,8.378933e-01,1.450052e-01,216809
wing_arear_mm_flyany_frameany,8.817278e-01,-2.213380e-01,455488
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.898825e-01,-1.018151e+00,50170
wing_arear_mm_flyfemale_frameany,9.430712e-01,2.298176e-02,237263
wing_arear_mm_flymale_frameany,8.157740e-01,-6.921055e-01,216809
wing_trough_angle_flyany_frameany,-9.653618e-04,-1.894220e+00,455488
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.307187e-03,-4.371171e-01,237263
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.600860e-03,-2.262939e+00,216809
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.536117e+00,1.661567e+00,455488
y_mm_flyany_frameany,1.933875e+00,9.547829e-01,455488
yaw_flyany_framemove,7.772706e-03,1.350185e+00,271236
yaw_flyfemale_framemove,-7.714565e-03,-3.833073e-01,138778
yaw_flymale_framemove,2.379002e-02,2.277464e+00,131545
