field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,9.873628e-01,4.096364e+00,15275
velmag_ctr_flyfemale_frameany,1.445094e+01,1.001318e+01,238071
velmag_ctr_flymale_frameany,1.765107e+01,1.202124e+01,241229
velmag_ctr_flymale_framechase,2.339812e+01,5.868908e+00,581
velmag_flyany_frameany,1.461732e+01,1.220876e+01,479300
velmag_flyfemale_frameany,1.297827e+01,1.032731e+01,238071
velmag_flymale_frameany,1.623491e+01,1.226481e+01,241229
velmag_nose_flyany_frameany,1.649502e+01,1.185025e+01,479300
velmag_nose_flyfemale_frameany,1.487509e+01,9.870353e+00,238071
velmag_nose_flymale_frameany,1.809375e+01,1.211480e+01,241229
velmag_tail_flyany_frameany,1.643072e+01,1.174130e+01,479300
velmag_tail_flyfemale_frameany,1.488997e+01,9.874305e+00,238071
velmag_tail_flymale_frameany,1.795131e+01,1.190707e+01,241229
veltoward_nose2ell_flyany_framebackup_nearfly,-7.442991e-02,-1.161763e-01,2284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.145380e-02,-7.282786e-03,13966
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.244544e-02,-4.736899e-02,1450
veltoward_nose2ell_flyany_framenearfly,1.872614e-02,7.111030e-02,130556
veltoward_nose2ell_flyany_frametouch,1.478345e-02,-7.318869e-02,7167
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.969057e-04,1.782890e-02,65346
veltoward_nose2ell_flyfemale_frametouch,-1.284183e-02,-1.809268e-01,3023
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.833010e-01,1.067307e-01,581
veltoward_nose2ell_flymale_framenearfly,3.670986e-02,2.608055e-02,65210
veltoward_nose2ell_flymale_frametouch,4.205729e-02,-1.787043e-02,4144
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.330047e-02,-2.761745e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.452413e-03,-1.451583e+00,682
wing_angle_diff_flyany_framenearfly,1.893772e-02,-2.719512e+00,130556
wing_angle_diff_flyany_frametouch,1.164113e-02,-2.162979e+00,7167
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.154725e-01,3.344636e+00,15275
wing_angle_diff_flyfemale_frameany,2.103386e-02,-3.813887e+00,238080
wing_angle_diff_flyfemale_framenearfly,1.342736e-02,-3.513001e+00,65346
wing_angle_diff_flyfemale_frametouch,7.725433e-03,-3.137512e+00,3023
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.540640e-02,-1.299876e+00,241240
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.333525e-03,-1.431135e+00,581
wing_angle_diff_flymale_framenearfly,2.432920e-02,-1.669778e+00,65210
wing_angle_diff_flymale_frametouch,1.548800e-02,-1.642001e+00,4144
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.024708e-01,-3.712613e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.866413e-02,-5.984223e+00,238080
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160967e-01,-9.325417e-01,241240
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.603823e-02,1.517751e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,7.844276e-04,3.877730e+00,238080
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.264054e-02,-7.991754e-01,241240
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.726224e-02,-3.215027e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.181829e-02,-1.956861e+00,238080
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.276586e-02,-2.945126e+00,241240
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.270005e-01,1.251230e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.049847e-01,1.247740e-01,15275
wing_areal_mm_flyfemale_frameany,1.025666e+00,2.284967e+00,238080
wing_areal_mm_flymale_frameany,8.296277e-01,-2.393616e-01,241240
wing_arear_mm_flyany_frameany,9.257857e-01,1.106969e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.146683e-01,2.023887e-01,15275
wing_arear_mm_flyfemale_frameany,1.025431e+00,2.209459e+00,238080
wing_arear_mm_flymale_frameany,8.274455e-01,-4.301531e-01,241240
wing_trough_angle_flyany_frameany,-2.332449e-03,-2.124415e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.052927e-02,1.703002e+00,238080
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.502569e-02,-4.319169e+00,241240
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.441156e+00,-2.105928e+00,479320
y_mm_flyany_frameany,1.917381e+00,7.190866e-01,479320
yaw_flyany_framemove,-1.950016e-02,-1.699026e+00,379357
yaw_flyfemale_framemove,-1.813002e-03,-8.162605e-02,183503
yaw_flymale_framemove,-3.699729e-02,-2.206916e+00,195854
