field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230739e-04,-1.056248e+00,8.496000e-01,1.504000e-01,1,4,1869642
fractime_flyany_framepivotcenter_stop,1.398726e-04,-3.474040e-01,6.278000e-01,3.722000e-01,1,4,1869642
fractime_flyany_framepivottail,2.830299e-02,-2.997943e-01,6.466000e-01,3.534000e-01,1,4,1869642
fractime_flyany_framepivottail_nearfly,1.370144e-02,6.718331e-01,2.699000e-01,7.301000e-01,1,4,1869642
fractime_flyany_framepivottail_nearwall,2.802389e-02,-2.844523e-01,6.393000e-01,3.607000e-01,1,4,1869642
fractime_flyany_framepivottail_notnearfly_notnearwall,2.000289e-04,7.484825e-02,4.020000e-01,5.980000e-01,1,4,1869642
fractime_flyany_framerighting,2.520151e-03,-3.905705e-01,6.533000e-01,3.467000e-01,1,4,1869642
fractime_flyany_framerighting_nearfly,7.488169e-04,-3.370397e-01,6.087000e-01,3.913000e-01,1,4,1869642
fractime_flyany_framerighting_nearwall,1.512363e-03,-3.314376e-01,6.411000e-01,3.589000e-01,1,4,1869642
fractime_flyany_framerighting_notnearfly_notnearwall,8.561920e-04,-3.206534e-01,6.044000e-01,3.956000e-01,1,4,1869642
fractime_flyany_framestop,4.713233e-01,1.466781e+00,7.590000e-02,9.241000e-01,1,4,1869642
fractime_flyany_framestop_nearfly,1.844198e-01,2.623277e+00,2.060000e-02,9.794000e-01,1,4,1869642
fractime_flyany_framestop_nearwall,2.899804e-01,1.322656e+00,9.670000e-02,9.033000e-01,1,4,1869642
fractime_flyany_framestop_notnearfly_notnearwall,1.437237e-01,1.836351e-01,4.144000e-01,5.856000e-01,1,4,1869642
fractime_flyany_framestop_notwinggrooming,3.957595e-01,1.751853e+00,6.050000e-02,9.395000e-01,1,4,1869642
fractime_flyany_frametouch,3.384920e-02,1.332025e+00,8.900000e-02,9.110000e-01,1,4,1869642
fractime_flyany_frametouch_notchase,3.212758e-02,1.630320e+00,6.530000e-02,9.347000e-01,1,4,1869642
fractime_flyany_framewalk,2.730073e-01,-1.964465e+00,9.692000e-01,3.080000e-02,1,4,1869642
fractime_flyany_framewalk_nearfly,9.919590e-02,-4.947442e-01,6.808000e-01,3.192000e-01,1,4,1869642
fractime_flyany_framewalk_nearwall,2.445763e-01,-1.925966e+00,9.668000e-01,3.320000e-02,1,4,1869642
fractime_flyany_framewalk_notnearfly_notnearwall,2.366065e-02,-6.937471e-01,8.165000e-01,1.835000e-01,1,4,1869642
fractime_flyany_framewingextension,2.849890e-03,6.409267e-01,1.620000e-01,8.380000e-01,1,4,1869642
fractime_flyany_framewingextension_nearfly,2.781685e-03,6.502591e-01,1.611000e-01,8.389000e-01,1,4,1869642
fractime_flyany_framewingextension_notchase,1.677403e-03,5.876034e-01,1.953000e-01,8.047000e-01,1,4,1869642
fractime_flyany_framewingextension_notnearfly,6.820485e-05,-3.948667e-01,6.279000e-01,3.721000e-01,1,4,1869642
fractime_flyany_framewingflick,1.833958e-04,1.080024e-01,3.442000e-01,6.558000e-01,1,4,1869642
fractime_flyany_framewingflick_nearfly,1.171959e-04,8.622164e-02,3.350000e-01,6.650000e-01,1,4,1869642
fractime_flyany_framewingflick_notnearfly,6.619990e-05,1.483678e-01,3.977000e-01,6.023000e-01,1,4,1869642
fractime_flyany_framewinggrooming,7.620954e-02,-6.914386e-01,7.755000e-01,2.245000e-01,1,4,1869642
fractime_flyany_framewinggrooming_nearfly,1.656144e-02,1.791170e-01,4.310000e-01,5.690000e-01,1,4,1869642
fractime_flyany_framewinggrooming_nearwall,2.256497e-02,-5.872845e-01,7.243000e-01,2.757000e-01,1,4,1869642
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.588928e-02,-5.808969e-01,7.213000e-01,2.787000e-01,1,4,1869642
fractime_flyfemale_firsthalf_framechase,8.999109e-04,2.172298e-01,2.401000e-01,7.599000e-01,1,4,462631
fractime_flyfemale_firsthalf_frametouch,3.881667e-02,2.969782e+00,1.620000e-02,9.838000e-01,1,4,462631
fractime_flyfemale_frameattemptedcopulation,1.052038e-05,-1.235577e-01,4.303000e-01,5.697000e-01,1,4,935418
fractime_flyfemale_framebackup,7.833342e-03,3.257215e+00,1.700000e-03,9.983000e-01,1,4,935418
fractime_flyfemale_framebodyturn,7.491685e-03,-1.768401e+00,9.705000e-01,2.950000e-02,1,4,935418
fractime_flyfemale_framechase,6.695787e-04,1.515909e-01,2.641000e-01,7.359000e-01,1,4,935418
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,3.849000e-01,6.151000e-01,1,4,935418
fractime_flyfemale_framecrabwalkall,7.739881e-02,-2.768349e-01,5.950000e-01,4.050000e-01,1,4,935418
fractime_flyfemale_framecrabwalkextreme,2.918667e-03,1.499405e+00,5.890000e-02,9.411000e-01,1,4,935418
fractime_flyfemale_framejump,4.321381e-04,-2.369871e+00,1.000000e+00,0.000000e+00,1,4,935418
fractime_flyfemale_framemove,5.687251e-01,-2.848736e-01,6.396000e-01,3.604000e-01,1,4,935418
fractime_flyfemale_framenotanybehavior,1.955189e-01,2.303113e-01,3.940000e-01,6.060000e-01,1,4,935418
fractime_flyfemale_framepivotcenter,6.200227e-04,-3.760717e-01,6.333000e-01,3.667000e-01,1,4,935418
fractime_flyfemale_framepivottail,2.558584e-02,-5.621493e-01,7.350000e-01,2.650000e-01,1,4,935418
fractime_flyfemale_framerighting,3.461848e-03,-1.648359e-01,5.260000e-01,4.740000e-01,1,4,935418
fractime_flyfemale_framestop,4.312749e-01,2.848736e-01,3.604000e-01,6.396000e-01,1,4,935418
fractime_flyfemale_frametouch,3.312326e-02,3.398091e+00,7.100000e-03,9.929000e-01,1,4,935418
fractime_flyfemale_framewalk,2.862479e-01,-9.087161e-01,8.078000e-01,1.922000e-01,1,4,935418
fractime_flyfemale_framewingextension,7.128666e-05,-2.391058e-01,5.944000e-01,4.056000e-01,1,4,935418
fractime_flyfemale_framewingflick,1.110134e-04,-2.164561e-01,5.460000e-01,4.540000e-01,1,4,935418
fractime_flyfemale_framewinggrooming,6.961467e-02,-1.495820e+00,9.488000e-01,5.120000e-02,1,4,935418
fractime_flyfemale_secondhalf_framechase,4.443498e-04,-3.309214e-02,3.361000e-01,6.639000e-01,1,4,472724
fractime_flyfemale_secondhalf_frametouch,2.757160e-02,3.566504e+00,4.700000e-03,9.953000e-01,1,4,472724
fractime_flyfirsthalf_framebackup,7.025110e-03,2.561593e+00,8.400000e-03,9.916000e-01,1,4,934792
fractime_flyfirsthalf_framebodyturn,8.283844e-03,-2.270838e+00,9.851000e-01,1.490000e-02,1,4,934792
fractime_flyfirsthalf_framechase,2.291508e-03,-3.557351e-01,6.284000e-01,3.716000e-01,1,4,934792
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,3.250000e-01,6.750000e-01,1,4,934792
fractime_flyfirsthalf_framecrabwalkall,8.938623e-02,-4.551033e-01,6.519000e-01,3.481000e-01,1,4,934792
fractime_flyfirsthalf_framecrabwalkextreme,3.712401e-03,1.462179e+00,6.090000e-02,9.391000e-01,1,4,934792
fractime_flyfirsthalf_framejump,6.076305e-04,-2.228014e+00,9.965000e-01,3.500000e-03,1,4,934792
fractime_flyfirsthalf_framemove,5.472974e-01,-1.344790e+00,9.065000e-01,9.350000e-02,1,4,934792
fractime_flyfirsthalf_framepivotcenter,5.294284e-04,1.972205e-01,3.931000e-01,6.069000e-01,1,4,934792
fractime_flyfirsthalf_framepivottail,3.037502e-02,-3.750103e-01,6.711000e-01,3.289000e-01,1,4,934792
fractime_flyfirsthalf_framerighting,3.169313e-03,-3.699623e-02,4.610000e-01,5.390000e-01,1,4,934792
fractime_flyfirsthalf_framestop,4.527026e-01,1.344790e+00,9.350000e-02,9.065000e-01,1,4,934792
fractime_flyfirsthalf_frametouch,3.647860e-02,8.082651e-01,1.670000e-01,8.330000e-01,1,4,934792
fractime_flyfirsthalf_framewalk,2.804397e-01,-1.979412e+00,9.740000e-01,2.600000e-02,1,4,934792
fractime_flyfirsthalf_framewingextension,8.276674e-04,-1.833192e-01,4.656000e-01,5.344000e-01,1,4,934792
fractime_flyfirsthalf_framewingflick,2.215556e-04,2.090624e-01,3.006000e-01,6.994000e-01,1,4,934792
fractime_flyfirsthalf_framewinggrooming,8.851323e-02,-1.897857e-01,5.852000e-01,4.148000e-01,1,4,934792
fractime_flymale_firsthalf_frameattemptedcopulation,1.667759e-04,-1.769107e-01,4.648000e-01,5.352000e-01,1,4,471101
fractime_flymale_firsthalf_framechase,3.766054e-03,-3.664406e-01,6.291000e-01,3.709000e-01,1,4,471101
fractime_flymale_firsthalf_frametouch,3.423193e-02,-7.413121e-02,4.411000e-01,5.589000e-01,1,4,471101
fractime_flymale_frameattemptedcopulation,1.157695e-04,-2.311003e-01,5.379000e-01,4.621000e-01,1,4,931920
fractime_flymale_framebackup,6.072982e-03,1.582401e+00,5.020000e-02,9.498000e-01,1,4,931920
fractime_flymale_framebodyturn,7.950106e-03,-2.151759e+00,9.770000e-01,2.300000e-02,1,4,931920
fractime_flymale_framechase,8.139906e-03,2.598365e-02,3.935000e-01,6.065000e-01,1,4,931920
fractime_flymale_framechase_notwingextension,5.860079e-03,-1.132879e-01,4.676000e-01,5.324000e-01,1,4,931920
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,3.241000e-01,6.759000e-01,1,4,931920
fractime_flymale_framecrabwalkall,9.893187e-02,-8.812567e-01,8.122000e-01,1.878000e-01,1,4,931920
fractime_flymale_framecrabwalkextreme,4.418506e-03,8.952853e-01,1.608000e-01,8.392000e-01,1,4,931920
fractime_flymale_framejump,6.107167e-04,-1.660647e+00,9.865000e-01,1.350000e-02,1,4,931920
fractime_flymale_framemove,4.884959e-01,-2.608648e+00,9.863000e-01,1.370000e-02,1,4,931920
fractime_flymale_framenotanybehavior,1.346529e-01,-1.184897e+00,9.062000e-01,9.380000e-02,1,4,931920
fractime_flymale_framepivotcenter,4.671624e-04,6.498378e-01,2.406000e-01,7.594000e-01,1,4,931920
fractime_flymale_framepivottail,3.109596e-02,4.531801e-02,4.793000e-01,5.207000e-01,1,4,931920
fractime_flymale_framerighting,1.571482e-03,-7.498340e-01,7.936000e-01,2.064000e-01,1,4,931920
fractime_flymale_framestop,5.115041e-01,2.608648e+00,1.370000e-02,9.863000e-01,1,4,931920
fractime_flymale_frametouch,3.422561e-02,4.099582e-01,2.458000e-01,7.542000e-01,1,4,931920
fractime_flymale_frametouch_notchase,3.101878e-02,4.775929e-01,2.403000e-01,7.597000e-01,1,4,931920
fractime_flymale_framewalk,2.602774e-01,-2.628932e+00,9.964000e-01,3.600000e-03,1,4,931920
fractime_flymale_framewingextension,5.468355e-03,6.615821e-01,1.651000e-01,8.349000e-01,1,4,931920
fractime_flymale_framewingflick,2.544485e-04,1.882472e-01,2.829000e-01,7.171000e-01,1,4,931920
fractime_flymale_framewinggrooming,8.247062e-02,4.647688e-01,3.303000e-01,6.697000e-01,1,4,931920
fractime_flymale_secondhalf_frameattemptedcopulation,6.369148e-05,-2.873242e-01,5.617000e-01,4.383000e-01,1,4,461169
fractime_flymale_secondhalf_framechase,1.255302e-02,6.221827e-01,1.770000e-01,8.230000e-01,1,4,461169
fractime_flymale_secondhalf_frametouch,3.414451e-02,1.053845e+00,1.228000e-01,8.772000e-01,1,4,461169
fractime_flysecondhalf_framebackup,6.862040e-03,2.622809e+00,8.300000e-03,9.917000e-01,1,4,934772
fractime_flysecondhalf_framebodyturn,7.134992e-03,-1.992460e+00,9.750000e-01,2.500000e-02,1,4,934772
fractime_flysecondhalf_framechase,6.709231e-03,6.199114e-01,1.712000e-01,8.288000e-01,1,4,934772
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,4.305000e-01,5.695000e-01,1,4,934772
fractime_flysecondhalf_framecrabwalkall,8.676044e-02,-9.457146e-01,8.304000e-01,1.696000e-01,1,4,934772
fractime_flysecondhalf_framecrabwalkextreme,3.624575e-03,8.821166e-01,1.558000e-01,8.442000e-01,1,4,934772
fractime_flysecondhalf_framejump,4.325764e-04,-2.121313e+00,9.950000e-01,5.000000e-03,1,4,934772
fractime_flysecondhalf_framemove,5.100182e-01,-1.497107e+00,9.217000e-01,7.830000e-02,1,4,934772
fractime_flysecondhalf_framepivotcenter,5.617100e-04,-1.588472e-01,5.229000e-01,4.771000e-01,1,4,934772
fractime_flysecondhalf_framepivottail,2.623340e-02,-1.889317e-01,5.734000e-01,4.266000e-01,1,4,934772
fractime_flysecondhalf_framerighting,1.871210e-03,-8.147182e-01,8.334000e-01,1.666000e-01,1,4,934772
fractime_flysecondhalf_framestop,4.899818e-01,1.497107e+00,7.830000e-02,9.217000e-01,1,4,934772
fractime_flysecondhalf_frametouch,3.122326e-02,1.898204e+00,3.530000e-02,9.647000e-01,1,4,934772
fractime_flysecondhalf_framewalk,2.655961e-01,-1.845767e+00,9.586000e-01,4.140000e-02,1,4,934772
fractime_flysecondhalf_framewingextension,4.872711e-03,1.624165e+00,6.230000e-02,9.377000e-01,1,4,934772
fractime_flysecondhalf_framewingflick,1.452529e-04,-4.371284e-02,4.348000e-01,5.652000e-01,1,4,934772
fractime_flysecondhalf_framewinggrooming,6.390733e-02,-1.140418e+00,8.880000e-01,1.120000e-01,1,4,934772
magveldiff_nose2ell_flyany_framenearfly,8.850224e+00,-2.636517e+00,9.965000e-01,3.500000e-03,1,4,785219
magveldiff_nose2ell_flyany_frametouch,7.887861e+00,-2.242182e+00,9.921000e-01,7.900000e-03,1,4,63341
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,234
magveldiff_nose2ell_flyfemale_framenearfly,8.677727e+00,-2.354478e+00,9.881000e-01,1.190000e-02,1,4,407470
magveldiff_nose2ell_flyfemale_frametouch,7.763277e+00,-1.653945e+00,9.629000e-01,3.710000e-02,1,4,30937
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.910645e+00,-7.650739e-01,7.657000e-01,2.343000e-01,1,2,7579
magveldiff_nose2ell_flymale_framenearfly,9.033582e+00,-2.776686e+00,9.978000e-01,2.200000e-03,1,4,376668
magveldiff_nose2ell_flymale_frametouch,8.025174e+00,-2.479391e+00,9.979000e-01,2.100000e-03,1,4,32148
magveldiff_nose2ell_flymale_framewingextension,6.675577e+00,-1.281355e-01,4.973000e-01,5.027000e-01,1,2,5217
max_absdwing_angle_flyany_frameany,1.554224e+00,-1.751653e-03,4.915000e-01,5.085000e-01,1,4,1869564
max_absdwing_angle_flyany_framechase,1.499592e+00,7.864727e-01,2.027000e-01,7.973000e-01,1,4,8494
max_absdwing_angle_flyany_framenearfly,1.421209e+00,5.735418e-02,4.837000e-01,5.163000e-01,1,4,785219
max_absdwing_angle_flyany_frametouch,1.582720e+00,5.435653e-01,2.526000e-01,7.474000e-01,1,4,63341
max_absdwing_angle_flyany_framewingextension,4.692712e+00,-1.146734e+00,8.636000e-01,1.364000e-01,1,2,5303
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.394738e+00,1.140856e+00,1.143000e-01,8.857000e-01,1,4,142798
max_absdwing_angle_flyfemale_frameany,1.361074e+00,-1.026210e+00,8.676000e-01,1.324000e-01,1,4,935418
max_absdwing_angle_flyfemale_framenearfly,1.274341e+00,-8.435622e-01,8.245000e-01,1.755000e-01,1,4,407470
max_absdwing_angle_flyfemale_frametouch,1.420156e+00,-2.702976e-01,5.997000e-01,4.003000e-01,1,4,30937
max_absdwing_angle_flymale_frameany,1.746849e+00,9.035493e-01,1.760000e-01,8.240000e-01,1,4,931920
max_absdwing_angle_flymale_framechase,1.895607e+00,1.534281e+00,9.980000e-02,9.002000e-01,1,2,7579
max_absdwing_angle_flymale_framenearfly,1.568671e+00,8.720980e-01,1.919000e-01,8.081000e-01,1,4,376668
max_absdwing_angle_flymale_frametouch,1.741236e+00,1.153378e+00,9.780000e-02,9.022000e-01,1,4,32148
max_absdwing_area_flyany_frameany,3.293640e+00,1.916005e-01,4.175000e-01,5.825000e-01,1,4,1869564
max_absdwing_area_flyany_framewingextension,5.186318e+00,-1.931726e+00,9.717000e-01,2.830000e-02,1,2,5303
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.721027e+00,-2.419465e+00,9.889000e-01,1.110000e-02,1,4,142798
max_absdwing_area_flyfemale_frameany,3.198246e+00,-8.941678e-01,8.315000e-01,1.685000e-01,1,4,935418
max_absdwing_area_flymale_frameany,3.388553e+00,1.237427e+00,8.900000e-02,9.110000e-01,1,4,931920
max_dwing_angle_in_flyany_frameany,1.066327e+00,-5.611313e-01,7.570000e-01,2.430000e-01,1,4,1869564
max_dwing_angle_in_flyany_framewingextension,3.032255e+00,-7.131335e-01,7.317000e-01,2.683000e-01,1,2,5303
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.675965e-01,-9.824183e-01,8.538000e-01,1.462000e-01,1,4,935418
max_dwing_angle_in_flymale_frameany,1.165240e+00,-7.625124e-03,5.112000e-01,4.888000e-01,1,4,931920
max_dwing_angle_out_flyany_frameany,1.066292e+00,-5.612716e-01,7.556000e-01,2.444000e-01,1,4,1869564
max_dwing_angle_out_flyany_framewingextension,2.673273e+00,1.970514e+00,3.130000e-02,9.687000e-01,1,2,5303
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.678182e-01,-9.822748e-01,8.538000e-01,1.462000e-01,1,4,935418
max_dwing_angle_out_flymale_frameany,1.164864e+00,-7.670510e-03,5.129000e-01,4.871000e-01,1,4,931920
max_wing_angle_flyany_frameany,1.032031e-01,1.091344e+00,1.147000e-01,8.853000e-01,1,4,1869642
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,9.279592e-02,1.530046e+00,5.880000e-02,9.412000e-01,1,4,8494
max_wing_angle_flyany_framenearfly,9.249728e-02,1.287198e+00,8.750000e-02,9.125000e-01,1,4,785247
max_wing_angle_flyany_frametouch,9.428724e-02,7.663246e-01,1.575000e-01,8.425000e-01,1,4,63341
max_wing_angle_flyany_framewingextension,6.939529e-01,-4.367577e-01,6.600000e-01,3.400000e-01,1,2,5303
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.643782e-01,5.681149e-01,3.033000e-01,6.967000e-01,1,4,142802
max_wing_angle_flyfemale_frameany,9.144882e-02,-4.927300e-01,7.043000e-01,2.957000e-01,1,4,935460
max_wing_angle_flyfemale_framenearfly,8.278660e-02,-2.362093e-01,5.726000e-01,4.274000e-01,1,4,407486
max_wing_angle_flyfemale_frametouch,8.271414e-02,2.478414e-02,4.478000e-01,5.522000e-01,1,4,30937
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.145281e-01,1.885420e+00,2.260000e-02,9.774000e-01,1,4,931956
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.210258e-01,2.542802e+00,3.340000e-02,9.666000e-01,1,2,7579
max_wing_angle_flymale_framenearfly,1.015958e-01,1.913737e+00,2.510000e-02,9.749000e-01,1,4,376680
max_wing_angle_flymale_frametouch,1.047380e-01,9.176499e-01,1.348000e-01,8.652000e-01,1,4,32148
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.916434e-01,-7.538631e-01,7.756000e-01,2.244000e-01,1,4,1869642
max_wing_area_flyany_framewingextension,1.138680e+00,-1.885715e+00,9.599000e-01,4.010000e-02,1,2,5303
max_wing_area_flyany_framewinggrooming,7.943152e-01,-2.465411e+00,9.926000e-01,7.400000e-03,1,4,142802
max_wing_area_flyfemale_frameany,9.316446e-01,-1.107877e+00,8.738000e-01,1.262000e-01,1,4,935460
max_wing_area_flymale_frameany,8.507536e-01,-2.538424e-01,5.995000e-01,4.005000e-01,1,4,931956
mean_wing_angle_flyany_frameany,3.708070e-02,1.191131e+00,1.108000e-01,8.892000e-01,1,4,1869642
mean_wing_angle_flyany_framewingextension,3.803009e-01,-6.588000e-01,7.323000e-01,2.677000e-01,1,2,5303
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.525333e-02,-7.939860e-01,8.066000e-01,1.934000e-01,1,4,935460
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,4.861034e-02,2.261858e+00,1.950000e-02,9.805000e-01,1,4,931956
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.611654e-01,-6.670198e-01,7.519000e-01,2.481000e-01,1,4,1869642
mean_wing_area_flyany_framewingextension,8.843664e-01,-1.619326e+00,9.367000e-01,6.330000e-02,1,2,5303
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.778992e-01,-1.491664e+00,9.182000e-01,8.180000e-02,1,4,142802
mean_wing_area_flyfemale_frameany,9.022949e-01,-8.312702e-01,7.896000e-01,2.104000e-01,1,4,935460
mean_wing_area_flymale_frameany,8.193096e-01,-4.222657e-01,6.608000e-01,3.392000e-01,1,4,931956
min_absdwing_angle_flyany_frameany,9.585046e-01,-3.432321e-01,6.702000e-01,3.298000e-01,1,4,1869564
min_absdwing_angle_flyany_framewingextension,1.842177e+00,1.108401e+00,1.390000e-01,8.610000e-01,1,2,5303
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.687518e-01,-6.196288e-01,7.586000e-01,2.414000e-01,1,4,935418
min_absdwing_angle_flymale_frameany,1.050292e+00,1.216845e-01,4.477000e-01,5.523000e-01,1,4,931920
min_absdwing_area_flyany_frameany,2.192729e+00,-3.615637e-01,6.710000e-01,3.290000e-01,1,4,1869564
min_absdwing_area_flyany_framewingextension,2.357990e+00,-2.126118e-01,5.668000e-01,4.332000e-01,1,2,5303
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.155208e+00,-9.911164e-01,8.336000e-01,1.664000e-01,1,4,935418
min_absdwing_area_flymale_frameany,2.233336e+00,4.203562e-01,3.309000e-01,6.691000e-01,1,4,931920
min_dwing_angle_in_flyany_frameany,-1.066292e+00,5.612716e-01,2.444000e-01,7.556000e-01,1,4,1869564
min_dwing_angle_in_flyany_framewingextension,-2.673273e+00,-1.970514e+00,9.687000e-01,3.130000e-02,1,2,5303
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.678182e-01,9.822748e-01,1.462000e-01,8.538000e-01,1,4,935418
min_dwing_angle_in_flymale_frameany,-1.164864e+00,7.670510e-03,4.871000e-01,5.129000e-01,1,4,931920
min_dwing_angle_out_flyany_frameany,-1.066327e+00,5.611313e-01,2.430000e-01,7.570000e-01,1,4,1869564
min_dwing_angle_out_flyany_framewingextension,-3.032255e+00,7.131335e-01,2.683000e-01,7.317000e-01,1,2,5303
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.675965e-01,9.824183e-01,1.462000e-01,8.538000e-01,1,4,935418
min_dwing_angle_out_flymale_frameany,-1.165240e+00,7.625124e-03,4.888000e-01,5.112000e-01,1,4,931920
min_wing_angle_flyany_frameany,-2.904167e-02,1.028640e+00,1.326000e-01,8.674000e-01,1,4,1869642
min_wing_angle_flyany_framewingextension,6.664883e-02,-5.468733e-01,6.969000e-01,3.031000e-01,1,2,5303
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.094216e-02,-1.040777e+00,8.788000e-01,1.212000e-01,1,4,935460
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-1.730746e-02,2.505050e+00,6.900000e-03,9.931000e-01,1,4,931956
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.306875e-01,-5.659620e-01,7.205000e-01,2.795000e-01,1,4,1869642
min_wing_area_flyany_framewingextension,6.300525e-01,-6.326587e-01,7.354000e-01,2.646000e-01,1,2,5303
min_wing_area_flyany_framewinggrooming,3.614832e-01,2.742887e-01,3.834000e-01,6.166000e-01,1,4,142802
min_wing_area_flyfemale_frameany,8.729452e-01,-5.304538e-01,6.943000e-01,3.057000e-01,1,4,935460
min_wing_area_flymale_frameany,7.878657e-01,-5.730500e-01,7.071000e-01,2.929000e-01,1,4,931956
nflies_close_flyany_frameany,5.834621e-01,2.534039e+00,1.920000e-02,9.808000e-01,1,4,1869642
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.623384e-01,2.712080e+00,2.170000e-02,9.783000e-01,1,4,2872
nflies_close_flyany_framebodyturn,5.667735e-01,2.237251e+00,2.010000e-02,9.799000e-01,1,4,14424
nflies_close_flyany_framebodyturnstart,5.879344e-01,2.427705e+00,2.070000e-02,9.793000e-01,1,4,5766
nflies_close_flyany_framecrabwalkallstart,6.610559e-01,2.972830e+00,1.480000e-02,9.852000e-01,1,4,18313
nflies_close_flyany_framecrabwalkextreme,8.818982e-01,1.586894e+00,7.000000e-02,9.300000e-01,1,4,6868
nflies_close_flyany_framecrabwalkextremestart,8.772402e-01,1.630326e+00,6.000000e-02,9.400000e-01,1,4,1691
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.946850e-01,3.106071e+00,1.160000e-02,9.884000e-01,1,4,1436376
nflies_close_flyany_framepivotcenter,9.699707e-01,2.752466e+00,4.200000e-03,9.958000e-01,1,3,798
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,7.452152e-01,3.087748e+00,1.200000e-02,9.880000e-01,1,4,12754
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.992501e-01,2.135826e+00,2.950000e-02,9.705000e-01,1,4,880408
nflies_close_flyany_frametouch,1.908397e+00,3.363460e+00,7.800000e-03,9.922000e-01,1,4,63341
nflies_close_flyany_framewalk,5.176570e-01,2.311048e+00,2.650000e-02,9.735000e-01,1,4,510985
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.480475e-01,5.204888e-01,2.435000e-01,7.565000e-01,1,4,142802
nflies_close_flyfemale_frameany,6.914985e-01,3.140739e+00,1.240000e-02,9.876000e-01,1,4,935460
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.719022e-01,1.552665e+00,6.170000e-02,9.383000e-01,1,4,931956
nflies_close_flymale_framechase,1.420172e+00,9.464755e-01,1.613000e-01,8.387000e-01,1,2,7579
nflies_close_flymale_framewingextension,1.256204e+00,1.880077e+00,3.160000e-02,9.684000e-01,1,2,5217
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
