field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.668555e+00,2.716973e-01,19502
velmag_ctr_flyany_framewalk,1.486419e+01,-1.819885e+00,253958
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.408276e-01,3.184380e+00,2062
velmag_ctr_flyfemale_frameany,1.009320e+01,4.214368e+00,239215
velmag_ctr_flymale_frameany,1.005261e+01,2.938169e+00,239709
velmag_ctr_flymale_framechase,1.335433e+01,-1.268983e+00,630
velmag_flyany_frameany,8.618406e+00,3.488370e+00,479440
velmag_flyfemale_frameany,8.658689e+00,4.054185e+00,239215
velmag_flymale_frameany,8.585474e+00,2.520812e+00,239709
velmag_nose_flyany_frameany,1.053276e+01,3.881738e+00,479440
velmag_nose_flyfemale_frameany,1.058761e+01,4.247223e+00,239215
velmag_nose_flymale_frameany,1.048131e+01,3.022953e+00,239709
velmag_tail_flyany_frameany,1.060051e+01,3.960946e+00,479440
velmag_tail_flyfemale_frameany,1.065691e+01,4.324616e+00,239215
velmag_tail_flymale_frameany,1.054629e+01,3.090477e+00,239709
veltoward_nose2ell_flyany_framebackup_nearfly,-5.099978e-02,-3.371321e-02,1605
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.627039e-03,-2.016661e-02,25573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.692468e-02,-1.799724e-01,1123
veltoward_nose2ell_flyany_framenearfly,2.131809e-02,9.994003e-02,174373
veltoward_nose2ell_flyany_frametouch,2.134937e-02,-3.878738e-02,19502
veltoward_nose2ell_flyfemale_framechase,3.983691e-01,-1.046645e+00,687
veltoward_nose2ell_flyfemale_framenearfly,1.841683e-02,1.022295e-01,84331
veltoward_nose2ell_flyfemale_frametouch,2.434713e-02,1.450451e-01,8628
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.037461e-01,-2.062611e-02,630
veltoward_nose2ell_flymale_framenearfly,2.428576e-02,-2.932003e-02,89753
veltoward_nose2ell_flymale_frametouch,1.815674e-02,-8.991103e-02,10849
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.612396e-02,-4.083543e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.178796e-03,-1.265380e+00,1317
wing_angle_diff_flyany_framenearfly,1.628038e-02,-3.008802e+00,174381
wing_angle_diff_flyany_frametouch,1.526543e-02,-2.055106e+00,19502
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.177808e-01,-6.138874e+00,2062
wing_angle_diff_flyfemale_frameany,6.959956e-03,-4.905390e+00,239225
wing_angle_diff_flyfemale_framenearfly,7.899828e-03,-4.155786e+00,84334
wing_angle_diff_flyfemale_frametouch,6.965385e-03,-3.317135e+00,8628
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.522217e-02,-2.442714e+00,239719
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.327005e-02,-1.139888e+00,630
wing_angle_diff_flymale_framenearfly,2.452638e-02,-1.681534e+00,89758
wing_angle_diff_flymale_frametouch,2.358547e-02,-1.428331e+00,10849
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.204092e-01,-6.923543e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.002050e-01,-4.019725e+00,239225
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.405192e-01,2.107575e+00,239719
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.332846e-02,2.060108e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.310448e-03,2.275630e+00,239225
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.828514e-02,-1.483497e+00,239719
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-7.204495e-03,-6.881505e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.350491e-03,-5.319077e+00,239225
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.306297e-02,-5.516466e+00,239719
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.474677e-01,-1.616334e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.505499e-01,-2.250074e+00,2062
wing_areal_mm_flyfemale_frameany,9.047982e-01,-1.115532e+00,239225
wing_areal_mm_flymale_frameany,7.903938e-01,-1.971259e+00,239719
wing_arear_mm_flyany_frameany,8.234347e-01,-2.477624e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.059267e-01,-4.722426e+00,2062
wing_arear_mm_flyfemale_frameany,9.039752e-01,-1.245507e+00,239225
wing_arear_mm_flymale_frameany,7.431303e-01,-3.588318e+00,239719
wing_trough_angle_flyany_frameany,-1.449682e-02,-5.982457e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.314576e-03,-2.305546e+00,239225
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.365472e-02,-6.082482e+00,239719
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.200215e+00,1.213493e+00,479460
y_mm_flyany_frameany,-4.238649e+00,-2.200254e+00,479460
yaw_flyany_framemove,2.958606e-02,3.608364e+00,384229
yaw_flyfemale_framemove,3.102145e-02,2.360993e+00,194906
yaw_flymale_framemove,2.787479e-02,2.508789e+00,188808
