field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.421861e+01,-1.257631e-01,60657
velmag_ctr_flyany_framecrabwalkextreme,7.461597e+00,-9.324559e-01,1078
velmag_ctr_flyany_framejump,5.243195e+01,1.474974e+00,803
velmag_ctr_flyany_framemove,1.249804e+01,-1.002947e+00,276928
velmag_ctr_flyany_framenearfly,6.935114e+00,-1.201307e+00,179817
velmag_ctr_flyany_framenearwall,8.649590e+00,-9.652800e-01,378035
velmag_ctr_flyany_framenotnearfly_notnearwall,3.240738e+00,-2.183212e+00,83230
velmag_ctr_flyany_framepivotcenter,2.436376e+00,-1.151730e+00,371
velmag_ctr_flyany_framepivottail,9.074884e+00,-8.442107e-01,10861
velmag_ctr_flyany_framerighting,1.636371e+01,1.934367e-01,1387
velmag_ctr_flyany_framestop,6.137702e-01,-2.751728e+00,202512
velmag_ctr_flyany_frametouch,5.737215e+00,6.700512e-02,12516
velmag_ctr_flyany_framewalk,1.596911e+01,-1.513188e+00,164997
velmag_ctr_flyany_framewingextension,7.169577e+00,2.527959e+00,549
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.897414e-01,-2.959380e+00,29312
velmag_ctr_flyfemale_frameany,7.184258e+00,-1.149989e+00,237018
velmag_ctr_flymale_frameany,7.792516e+00,-1.126154e+00,241422
velmag_ctr_flymale_framechase,1.372571e+01,-1.480276e+00,2756
velmag_flyany_frameany,6.480305e+00,-1.185597e+00,479440
velmag_flyfemale_frameany,6.127816e+00,-1.153028e+00,237018
velmag_flymale_frameany,6.846683e+00,-1.048596e+00,241422
velmag_nose_flyany_frameany,7.852012e+00,-1.252685e+00,479440
velmag_nose_flyfemale_frameany,7.596959e+00,-1.157859e+00,237018
velmag_nose_flymale_frameany,8.123395e+00,-1.165493e+00,241422
velmag_tail_flyany_frameany,7.858627e+00,-1.246902e+00,479440
velmag_tail_flyfemale_frameany,7.602925e+00,-1.157442e+00,237018
velmag_tail_flymale_frameany,8.130855e+00,-1.154522e+00,241422
veltoward_nose2ell_flyany_framebackup_nearfly,-2.304673e+00,-3.202074e+00,1458
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.449533e-01,1.740527e+00,17369
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.469953e+00,-1.339784e+00,690
veltoward_nose2ell_flyany_framenearfly,4.793638e-01,1.379121e+00,179817
veltoward_nose2ell_flyany_frametouch,1.013851e+00,9.640485e-01,12516
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.787224e-02,-4.626436e-02,88862
veltoward_nose2ell_flyfemale_frametouch,3.538898e-01,-1.097124e+00,5179
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.291911e+01,6.917265e-01,2756
veltoward_nose2ell_flymale_framenearfly,8.621102e-01,8.877935e-01,90763
veltoward_nose2ell_flymale_frametouch,1.663720e+00,1.497403e+00,7334
veltoward_nose2ell_flymale_framewingextension,5.681164e+00,3.282202e+00,549
wing_angle_diff_flyany_frameany,3.860024e-02,-2.592474e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.599663e-02,-4.414062e-01,2875
wing_angle_diff_flyany_framenearfly,2.389147e-02,-2.162898e+00,179823
wing_angle_diff_flyany_frametouch,2.613012e-02,-1.132422e+00,12516
wing_angle_diff_flyany_framewingextension,7.502904e-01,-9.250538e-01,549
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.829374e-01,-3.261312e+00,29313
wing_angle_diff_flyfemale_frameany,3.849837e-02,-2.347258e+00,237028
wing_angle_diff_flyfemale_framenearfly,2.323466e-02,-2.122977e+00,88866
wing_angle_diff_flyfemale_frametouch,2.329753e-02,-9.073545e-01,5179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.867473e-02,-2.085671e+00,241432
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.678674e-02,-3.293517e-01,2756
wing_angle_diff_flymale_framenearfly,2.446012e-02,-1.738276e+00,90765
wing_angle_diff_flymale_frametouch,2.900956e-02,-1.064490e+00,7334
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.281385e-01,-1.005774e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.285454e-01,-2.450106e+00,549
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.425023e-01,5.501822e-01,237028
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.141904e-01,-1.931103e+00,241432
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.362355e-02,1.986967e+00,479460
wing_anglel_flyany_framewingextension,-4.460395e-01,4.907224e-01,549
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.687665e-02,1.369919e+00,237028
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.029421e-02,1.833542e+00,241432
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.497669e-02,-2.431019e+00,479460
wing_angler_flyany_framewingextension,3.042508e-01,-7.327983e-02,549
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.162172e-02,-2.254836e+00,237028
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.838051e-02,-1.664160e+00,241432
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.142275e-01,1.437519e+00,479460
wing_areal_mm_flyany_framewingextension,9.434744e-01,-1.020646e+00,549
wing_areal_mm_flyany_framewinggrooming,6.348833e-01,1.573448e+00,29313
wing_areal_mm_flyfemale_frameany,9.865870e-01,2.007289e+00,237028
wing_areal_mm_flymale_frameany,8.424152e-01,4.515560e-01,241432
wing_arear_mm_flyany_frameany,9.103592e-01,1.190235e+00,479460
wing_arear_mm_flyany_framewingextension,8.339044e-01,-2.955787e-01,549
wing_arear_mm_flyany_framewinggrooming,6.283731e-01,8.479078e-01,29313
wing_arear_mm_flyfemale_frameany,9.770241e-01,1.657431e+00,237028
wing_arear_mm_flymale_frameany,8.441880e-01,3.829613e-01,241432
wing_trough_angle_flyany_frameany,5.295915e-03,-6.564743e-02,479460
wing_trough_angle_flyany_framewingextension,-6.238013e-02,1.887525e-01,549
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.972840e-03,-5.532704e-01,237028
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.649302e-03,3.929129e-01,241432
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.032916e+00,2.560937e+00,479460
y_mm_flyany_frameany,-2.386842e-01,-2.319974e-02,479460
yaw_flyany_framemove,-1.861923e-02,-1.966993e+00,276948
yaw_flyfemale_framemove,-2.075889e-02,-1.619660e+00,137704
yaw_flymale_framemove,-1.493049e-02,-9.265084e-01,139040
