field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.721648e+00,-5.692897e-01,479420
velmag_flyfemale_frameany,5.926488e+00,3.613362e-01,238849
velmag_flymale_frameany,5.560949e+00,-1.296353e+00,238386
velmag_nose_flyany_frameany,7.181277e+00,-4.824587e-01,479420
velmag_nose_flyfemale_frameany,7.466962e+00,3.881548e-01,238849
velmag_nose_flymale_frameany,6.940919e+00,-1.201483e+00,238386
velmag_tail_flyany_frameany,7.174103e+00,-4.893794e-01,479420
velmag_tail_flyfemale_frameany,7.486002e+00,4.130552e-01,238849
velmag_tail_flymale_frameany,6.907601e+00,-1.236274e+00,238386
veltoward_nose2ell_flyany_framebackup_nearfly,-3.915994e-02,-5.099799e-04,1665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.031506e-02,6.277379e-02,12657
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.385665e-02,-5.166014e-03,685
veltoward_nose2ell_flyany_framenearfly,1.414411e-02,1.425849e-02,143225
veltoward_nose2ell_flyany_frametouch,1.423170e-02,-7.314914e-02,5882
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.428220e-02,7.028803e-02,70552
veltoward_nose2ell_flyfemale_frametouch,5.359487e-03,-4.510842e-02,3007
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.407715e-02,-5.175294e-02,72301
veltoward_nose2ell_flymale_frametouch,2.309004e-02,-6.372923e-02,2875
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.827493e-02,2.180318e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.972355e-02,1.363544e+00,143234
wing_angle_diff_flyany_frametouch,3.442407e-02,-5.051325e-01,5882
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.636291e-01,1.235917e+00,50523
wing_angle_diff_flyfemale_frameany,5.065292e-02,-9.124608e-01,238859
wing_angle_diff_flyfemale_framenearfly,2.651624e-02,-1.806493e+00,70556
wing_angle_diff_flyfemale_frametouch,2.331132e-02,-8.989372e-01,3007
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.236485e-01,3.670891e+00,238396
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.073701e-02,2.896207e+00,72306
wing_angle_diff_flymale_frametouch,4.534533e-02,-3.003720e-01,2875
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426662e-01,2.098626e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.345444e-01,6.258934e-01,238859
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.504871e-01,2.674389e+00,238396
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.487000e-02,-1.394253e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.250487e-02,4.103919e-01,238859
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.596229e-02,-2.250983e+00,238396
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.340493e-02,2.333522e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.814805e-02,-1.002743e+00,238859
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.768619e-02,3.888084e+00,238396
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.947314e-01,5.931892e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.923889e-01,-1.506978e-01,50523
wing_areal_mm_flyfemale_frameany,9.938155e-01,1.719801e+00,238859
wing_areal_mm_flymale_frameany,7.969869e-01,-9.060871e-01,238396
wing_arear_mm_flyany_frameany,8.885606e-01,2.805422e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.245970e-01,9.122541e-01,50523
wing_arear_mm_flyfemale_frameany,9.940548e-01,1.631313e+00,238859
wing_arear_mm_flymale_frameany,7.839095e-01,-1.449859e+00,238396
wing_trough_angle_flyany_frameany,8.747624e-03,1.208654e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.517995e-03,-5.602007e-01,238859
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.622018e-02,2.180171e+00,238396
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.039143e+01,2.886868e+00,479440
y_mm_flyany_frameany,-5.360789e+00,-2.686161e+00,479440
yaw_flyany_framemove,-9.049341e-03,-4.703750e-01,257661
yaw_flyfemale_framemove,-6.963931e-03,-3.737142e-01,135975
yaw_flymale_framemove,-1.145227e-02,-3.057209e-01,121530
