field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.274930e+01,-7.120967e-01,193245
velmag_ctr_flyany_framenearfly,5.734872e+00,-2.890053e+00,109318
velmag_ctr_flyany_framenearwall,8.824765e+00,-6.953583e-01,235485
velmag_ctr_flyany_framenotnearfly_notnearwall,2.917050e+00,-2.513099e+00,177215
velmag_ctr_flyany_framepivotcenter,2.860032e+00,1.489705e-01,257
velmag_ctr_flyany_framepivottail,9.833096e+00,3.137858e-01,8131
velmag_ctr_flyany_framerighting,1.430631e+01,-2.459682e+00,1562
velmag_ctr_flyany_framestop,6.194439e-01,-2.538742e+00,262185
velmag_ctr_flyany_frametouch,5.137167e+00,-1.584318e+00,6838
velmag_ctr_flyany_framewalk,1.672709e+01,-7.200599e-01,117705
velmag_ctr_flyany_framewingextension,8.245265e+00,3.483368e+00,1232
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.827802e-01,-3.140214e+00,41780
velmag_ctr_flyfemale_frameany,5.684546e+00,-3.111794e+00,226035
velmag_ctr_flymale_frameany,6.571689e+00,-2.567404e+00,228569
velmag_ctr_flymale_framechase,1.791953e+01,1.678635e+00,2210
velmag_flyany_frameany,5.266078e+00,-2.928910e+00,455430
velmag_flyfemale_frameany,4.837100e+00,-2.995193e+00,226035
velmag_flymale_frameany,5.704497e+00,-2.479833e+00,228569
velmag_nose_flyany_frameany,6.487169e+00,-3.062500e+00,455430
velmag_nose_flyfemale_frameany,6.088952e+00,-3.104802e+00,226035
velmag_nose_flymale_frameany,6.893761e+00,-2.618280e+00,228569
velmag_tail_flyany_frameany,6.485656e+00,-3.064276e+00,455430
velmag_tail_flyfemale_frameany,6.054269e+00,-3.153698e+00,226035
velmag_tail_flymale_frameany,6.925690e+00,-2.573803e+00,228569
veltoward_nose2ell_flyany_framebackup_nearfly,-1.542282e+00,-3.162344e-01,336
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.818923e-01,-2.316097e+00,6038
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.205997e+00,-4.810434e-02,286
veltoward_nose2ell_flyany_framenearfly,6.093198e-02,-4.541556e+00,109318
veltoward_nose2ell_flyany_frametouch,9.277565e-01,2.322323e-01,6838
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.617812e-01,-2.112225e+00,50165
veltoward_nose2ell_flyfemale_frametouch,3.499934e-01,-1.415105e+00,1741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.665311e+01,2.105721e+00,2210
veltoward_nose2ell_flymale_framenearfly,4.803607e-01,-7.801534e-01,59036
veltoward_nose2ell_flymale_frametouch,1.537744e+00,9.096678e-01,5075
veltoward_nose2ell_flymale_framewingextension,6.911906e+00,4.303252e+00,1212
wing_angle_diff_flyany_frameany,9.771004e-02,2.595390e+00,455449
wing_angle_diff_flyany_frameattemptedcopulation,3.873737e-01,-7.035787e-01,258
wing_angle_diff_flyany_framechase,7.077962e-02,3.094599e+00,2233
wing_angle_diff_flyany_framenearfly,8.401215e-02,3.607054e+00,109323
wing_angle_diff_flyany_frametouch,6.077936e-02,1.169633e+00,6838
wing_angle_diff_flyany_framewingextension,9.276095e-01,3.488556e+00,1232
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.896391e-01,1.757322e+00,41781
wing_angle_diff_flyfemale_frameany,7.367645e-02,8.961055e-01,226045
wing_angle_diff_flyfemale_framenearfly,6.817559e-02,2.930236e+00,50168
wing_angle_diff_flyfemale_frametouch,1.994213e-02,-1.336403e+00,1741
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.211617e-01,3.100193e+00,228578
wing_angle_diff_flymale_frameattemptedcopulation,3.873553e-01,-7.945303e-01,258
wing_angle_diff_flymale_framechase,7.837050e-02,1.995462e+00,2210
wing_angle_diff_flymale_framenearfly,9.831240e-02,3.215409e+00,59038
wing_angle_diff_flymale_frametouch,1.032263e-01,1.974858e+00,5075
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.361367e-01,1.002950e-01,455449
wing_angle_imbalance_flyany_framewingextension,6.827795e-01,1.020559e+00,1232
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.268465e-01,-1.714182e+00,226045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452814e-01,1.473567e+00,228578
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.145757e-02,-3.553553e+00,455449
wing_anglel_flyany_framewingextension,-3.289119e-01,2.216935e+00,1232
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.796032e-02,-1.568569e+00,226045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.458014e-02,-3.963524e+00,228578
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.625247e-02,8.006440e-01,455449
wing_angler_flyany_framewingextension,5.986976e-01,4.295132e+00,1232
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.571613e-02,-2.195747e-01,226045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.658160e-02,1.257198e+00,228578
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.843706e-01,3.608020e+00,455449
wing_areal_mm_flyany_framewingextension,7.901258e-01,-3.334537e+00,1232
wing_areal_mm_flyany_framewinggrooming,6.650620e-01,2.976505e+00,41781
wing_areal_mm_flyfemale_frameany,1.064929e+00,4.025402e+00,226045
wing_areal_mm_flymale_frameany,9.045416e-01,2.418811e+00,228578
wing_arear_mm_flyany_frameany,9.818863e-01,3.383320e+00,455449
wing_arear_mm_flyany_framewingextension,1.084239e+00,3.394025e+00,1232
wing_arear_mm_flyany_framewinggrooming,6.436375e-01,1.550908e+00,41781
wing_arear_mm_flyfemale_frameany,1.062847e+00,3.862224e+00,226045
wing_arear_mm_flymale_frameany,9.019177e-01,2.188097e+00,228578
wing_trough_angle_flyany_frameany,-3.278956e-03,-2.687761e+00,455449
wing_trough_angle_flyany_framewingextension,1.066193e-01,3.343550e+00,1232
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.570236e-03,-1.398783e+00,226045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.964877e-03,-2.426004e+00,228578
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.245800e+00,1.585159e+00,455449
y_mm_flyany_frameany,6.349423e+00,3.112937e+00,455449
yaw_flyany_framemove,-1.161930e-02,-1.158906e+00,193264
yaw_flyfemale_framemove,-1.553169e-02,-1.231646e+00,93888
yaw_flymale_framemove,-7.387223e-03,-3.110146e-01,99150
