field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,8.548421e+00,3.518570e-01,2548
velmag_ctr_flyany_framebodyturn,1.220486e+01,2.403902e+00,4331
velmag_ctr_flyany_framecrabwalkall,1.607103e+01,2.608085e+00,29973
velmag_ctr_flyany_framecrabwalkextreme,7.411879e+00,-6.292850e-01,873
velmag_ctr_flyany_framejump,5.392538e+01,1.762993e+00,962
velmag_ctr_flyany_framemove,1.413331e+01,1.889507e+00,213404
velmag_ctr_flyany_framenearfly,7.005872e+00,2.757512e-01,159249
velmag_ctr_flyany_framenearwall,8.158284e+00,2.030664e-02,365717
velmag_ctr_flyany_framenotnearfly_notnearwall,3.098419e+00,-1.079983e+00,78280
velmag_ctr_flyany_framepivotcenter,2.291628e+00,-3.688258e-01,648
velmag_ctr_flyany_framepivottail,1.109365e+01,1.835595e+00,14471
velmag_ctr_flyany_framerighting,1.620502e+01,3.272164e-01,327
velmag_ctr_flyany_framestop,5.895709e-01,-2.123768e+00,242064
velmag_ctr_flyany_frametouch,5.664336e+00,3.868048e-01,11003
velmag_ctr_flyany_framewalk,1.831616e+01,1.935017e+00,131755
velmag_ctr_flyany_framewingextension,3.718115e+00,-5.820941e-01,1174
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.550935e-01,-3.034945e+00,27997
velmag_ctr_flyfemale_frameany,6.751791e+00,3.193646e-02,239064
velmag_ctr_flymale_frameany,7.253596e+00,-3.792554e-01,214669
velmag_ctr_flymale_framechase,1.565053e+01,4.459567e-01,3686
velmag_flyany_frameany,6.006442e+00,-1.548719e-01,455468
velmag_flyfemale_frameany,5.750364e+00,1.099254e-01,239064
velmag_flymale_frameany,6.323218e+00,-3.130010e-01,214669
velmag_nose_flyany_frameany,7.368115e+00,-2.316499e-01,455468
velmag_nose_flyfemale_frameany,7.174445e+00,1.046214e-02,239064
velmag_nose_flymale_frameany,7.614235e+00,-3.835984e-01,214669
velmag_tail_flyany_frameany,7.380198e+00,-2.132809e-01,455468
velmag_tail_flyfemale_frameany,7.193239e+00,3.567377e-02,239064
velmag_tail_flymale_frameany,7.618636e+00,-3.751422e-01,214669
veltoward_nose2ell_flyany_framebackup_nearfly,-4.948990e-02,-3.529655e-02,1298
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.725412e-03,-6.126880e-02,8818
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.812740e-02,1.648961e-02,517
veltoward_nose2ell_flyany_framenearfly,8.910659e-03,-5.542557e-02,159249
veltoward_nose2ell_flyany_frametouch,2.074752e-02,-3.990703e-02,11003
veltoward_nose2ell_flyfemale_framechase,4.575520e-01,-1.037665e+00,1357
veltoward_nose2ell_flyfemale_framenearfly,-1.192833e-02,-4.550770e-02,91512
veltoward_nose2ell_flyfemale_frametouch,5.697691e-03,-4.229649e-02,4163
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.882595e-01,1.971627e-02,3686
veltoward_nose2ell_flymale_framenearfly,3.130317e-02,1.573896e-02,67063
veltoward_nose2ell_flymale_frametouch,3.846065e-02,-1.962388e-02,6796
veltoward_nose2ell_flymale_framewingextension,4.059290e-02,-6.222633e-02,1098
wing_angle_diff_flyany_frameany,4.337037e-02,-1.783373e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.244472e-02,-8.258244e-02,5043
wing_angle_diff_flyany_framenearfly,3.353354e-02,-1.159624e+00,159256
wing_angle_diff_flyany_frametouch,5.474618e-02,8.474661e-01,11003
wing_angle_diff_flyany_framewingextension,8.228432e-01,8.190331e-01,1174
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.005442e-01,-1.782243e+00,27998
wing_angle_diff_flyfemale_frameany,4.380216e-02,-1.537683e+00,239074
wing_angle_diff_flyfemale_framenearfly,3.434765e-02,-9.295929e-01,91514
wing_angle_diff_flyfemale_frametouch,3.554722e-02,6.881297e-01,4170
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.167182e-02,-1.548250e+00,214678
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.899863e-02,-1.074046e-01,3686
wing_angle_diff_flymale_framenearfly,3.249290e-02,-1.045244e+00,67068
wing_angle_diff_flymale_frametouch,7.904034e-02,1.082625e+00,6796
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.096643e-01,-2.771738e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.601835e-01,3.655582e-01,1174
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.164147e-01,-1.956375e+00,239074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.018470e-01,-2.786952e+00,214678
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.937271e-02,8.829162e-01,455487
wing_anglel_flyany_framewingextension,-3.150468e-01,2.205758e+00,1174
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.139592e-02,5.635458e-01,239074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.654806e-02,9.161458e-01,214678
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.399766e-02,-2.177504e+00,455487
wing_angler_flyany_framewingextension,5.077964e-01,2.673467e+00,1174
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.240624e-02,-1.822141e+00,239074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.512376e-02,-1.672511e+00,214678
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.231226e-01,1.491691e+00,455487
wing_areal_mm_flyany_framewingextension,8.624642e-01,-1.860198e+00,1174
wing_areal_mm_flyany_framewinggrooming,5.830375e-01,-5.918456e-01,27998
wing_areal_mm_flyfemale_frameany,9.866950e-01,1.532852e+00,239074
wing_areal_mm_flymale_frameany,8.537518e-01,9.394311e-01,214678
wing_arear_mm_flyany_frameany,9.222571e-01,1.336849e+00,455487
wing_arear_mm_flyany_framewingextension,9.252784e-01,8.973835e-01,1174
wing_arear_mm_flyany_framewinggrooming,6.087290e-01,1.779880e-01,27998
wing_arear_mm_flyfemale_frameany,9.827513e-01,1.336209e+00,239074
wing_arear_mm_flymale_frameany,8.561536e-01,8.795036e-01,214678
wing_trough_angle_flyany_frameany,8.701864e-04,-1.191162e+00,455487
wing_trough_angle_flyany_framewingextension,6.792971e-02,2.346056e+00,1174
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.474706e-04,-1.073465e+00,239074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.561643e-03,-6.393857e-01,214678
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.037421e+01,2.882373e+00,455487
y_mm_flyany_frameany,-3.054998e+00,-1.596896e+00,455487
yaw_flyany_framemove,-4.708889e-03,1.722335e-02,213423
yaw_flyfemale_framemove,-2.529610e-02,-1.766151e+00,113063
yaw_flymale_framemove,1.915865e-02,2.031129e+00,99918
