field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,8.372110e+00,2.129944e-01,329210
velmag_ctr_flyany_framenotnearfly_notnearwall,5.864424e+00,1.718860e+00,106827
velmag_ctr_flyany_framepivotcenter,2.066799e+00,-8.803231e-01,2090
velmag_ctr_flyany_framepivottail,1.098942e+01,1.905479e+00,14188
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.816269e-01,-2.205820e+00,193266
velmag_ctr_flyany_frametouch,4.843877e+00,-1.898087e+00,13986
velmag_ctr_flyany_framewalk,1.535633e+01,-1.179630e+00,174043
velmag_ctr_flyany_framewingextension,5.673068e+00,1.228477e+00,745
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.523178e-01,2.242544e-01,19062
velmag_ctr_flyfemale_frameany,7.448182e+00,9.715225e-01,237910
velmag_ctr_flymale_frameany,7.109388e+00,-5.529354e-01,241469
velmag_ctr_flymale_framechase,1.598620e+01,6.736293e-01,1617
velmag_flyany_frameany,6.218057e+00,1.548645e-01,479440
velmag_flyfemale_frameany,6.344644e+00,9.744505e-01,237910
velmag_flymale_frameany,6.094469e+00,-6.048037e-01,241469
velmag_nose_flyany_frameany,7.746323e+00,2.809113e-01,479440
velmag_nose_flyfemale_frameany,7.976679e+00,1.075779e+00,237910
velmag_nose_flymale_frameany,7.520400e+00,-5.022649e-01,241469
velmag_tail_flyany_frameany,7.771206e+00,3.174075e-01,479440
velmag_tail_flyfemale_frameany,7.978707e+00,1.078839e+00,237910
velmag_tail_flymale_frameany,7.567918e+00,-4.386247e-01,241469
veltoward_nose2ell_flyany_framebackup_nearfly,-5.999330e-02,3.059422e-01,1629
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.434166e-03,-1.792262e-01,9283
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.541672e-02,1.223903e-01,512
veltoward_nose2ell_flyany_framenearfly,1.314198e-02,-3.594086e-01,193275
veltoward_nose2ell_flyany_frametouch,2.859099e-02,-3.037631e-01,13986
veltoward_nose2ell_flyfemale_framechase,3.143133e-01,-1.059398e+00,309
veltoward_nose2ell_flyfemale_framenearfly,1.292337e-02,-3.799286e-03,98803
veltoward_nose2ell_flyfemale_frametouch,2.454813e-02,-1.508020e-01,7419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.092570e-01,-3.893015e-01,1617
veltoward_nose2ell_flymale_framenearfly,1.331245e-02,-2.010884e-01,94455
veltoward_nose2ell_flymale_frametouch,3.256692e-02,-2.754253e-01,6567
veltoward_nose2ell_flymale_framewingextension,1.262479e-01,-3.123264e-01,723
wing_angle_diff_flyany_frameany,4.928690e-02,-1.372436e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.934193e-02,2.289215e+00,1926
wing_angle_diff_flyany_framenearfly,4.799209e-02,2.084501e-01,193286
wing_angle_diff_flyany_frametouch,5.749176e-02,1.086564e+00,13986
wing_angle_diff_flyany_framewingextension,8.121348e-01,4.583078e-01,745
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.554100e-01,8.352783e-01,19062
wing_angle_diff_flyfemale_frameany,3.216984e-02,-2.638967e+00,237920
wing_angle_diff_flyfemale_framenearfly,2.923170e-02,-1.528981e+00,98809
wing_angle_diff_flyfemale_frametouch,1.236932e-02,-2.237757e+00,7419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.607561e-02,-1.281544e-01,241479
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.909884e-02,2.987139e+00,1617
wing_angle_diff_flymale_framenearfly,6.638447e-02,1.215190e+00,94460
wing_angle_diff_flymale_frametouch,1.019505e-01,2.051636e+00,6567
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.469683e-01,2.591187e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.597048e-01,2.928212e-01,745
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.355563e-01,6.128198e-01,237920
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.582144e-01,3.442407e+00,241479
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.854210e-02,1.097861e+00,479460
wing_anglel_flyany_framewingextension,-4.121232e-01,6.991835e-01,745
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.360656e-02,-1.096871e+00,237920
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.670390e-03,2.417881e+00,241479
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.074480e-02,-1.238968e+00,479460
wing_angler_flyany_framewingextension,4.000115e-01,9.673153e-01,745
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-1.436724e-03,-5.259908e+00,237920
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.240522e-02,2.162649e+00,241479
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.147502e-01,1.159131e+00,479460
wing_areal_mm_flyany_framewingextension,9.812005e-01,6.493611e-02,745
wing_areal_mm_flyany_framewinggrooming,6.196738e-01,1.055808e+00,19062
wing_areal_mm_flyfemale_frameany,1.042802e+00,2.858044e+00,237920
wing_areal_mm_flymale_frameany,7.886944e-01,-1.153936e+00,241479
wing_arear_mm_flyany_frameany,9.447872e-01,1.976226e+00,479460
wing_arear_mm_flyany_framewingextension,9.346211e-01,9.850855e-01,745
wing_arear_mm_flyany_framewinggrooming,6.162042e-01,4.509766e-01,19062
wing_arear_mm_flyfemale_frameany,1.046143e+00,2.842399e+00,237920
wing_arear_mm_flymale_frameany,8.449989e-01,5.453371e-01,241479
wing_trough_angle_flyany_frameany,1.675633e-04,-1.487146e+00,479460
wing_trough_angle_flyany_framewingextension,-9.923849e-04,9.544852e-01,745
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.040275e-02,-5.747899e+00,237920
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.043240e-02,2.924854e+00,241479
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.929080e+01,-4.703267e+00,479460
y_mm_flyany_frameany,6.452950e+00,2.810512e+00,479460
yaw_flyany_framemove,-9.055985e-04,2.837532e-01,286194
yaw_flyfemale_framemove,3.446255e-03,4.596989e-01,147652
yaw_flymale_framemove,-4.438998e-03,-1.864110e-02,138516
