field,value,zscore,nflyframes
theta_mm_flyany_frameany,-3.693451e-02,-1.412457e+00,479260
velmag_ctr_flyany_frameany,4.915465e+00,-3.463383e+00,479240
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.134372e+00,-2.006305e+00,2317
velmag_ctr_flyany_framebodyturn,8.705143e+00,-2.761811e+00,1768
velmag_ctr_flyany_framecrabwalkall,9.734938e+00,-4.658086e+00,25845
velmag_ctr_flyany_framecrabwalkextreme,6.407101e+00,-3.042069e+00,1064
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.650459e+00,-4.723721e+00,254561
velmag_ctr_flyany_framenearfly,4.142188e+00,-4.186457e+00,202709
velmag_ctr_flyany_framenearwall,5.536263e+00,-4.016799e+00,344918
velmag_ctr_flyany_framenotnearfly_notnearwall,3.798390e+00,-7.408923e-01,110823
velmag_ctr_flyany_framepivotcenter,1.886156e+00,-2.014674e+00,777
velmag_ctr_flyany_framepivottail,7.867982e+00,-2.645255e+00,9135
velmag_ctr_flyany_framerighting,1.235071e+01,-5.125240e+00,5071
velmag_ctr_flyany_framestop,6.760982e-01,4.897380e-01,224679
velmag_ctr_flyany_frametouch,3.399996e+00,-5.762270e+00,19641
velmag_ctr_flyany_framewalk,1.250161e+01,-4.507607e+00,115312
velmag_ctr_flyany_framewingextension,6.104525e+00,6.749626e-01,1606
velmag_ctr_flyany_framewingflick,1.109754e+01,-2.882588e+00,436
velmag_ctr_flyany_framewinggrooming,1.002856e+00,4.540337e+00,22232
velmag_ctr_flyfemale_frameany,4.404426e+00,-3.500783e+00,240452
velmag_ctr_flymale_frameany,5.444807e+00,-2.961094e+00,237872
velmag_ctr_flymale_framechase,1.001747e+01,-3.850723e+00,2398
velmag_flyany_frameany,4.091599e+00,-3.442215e+00,479240
velmag_flyfemale_frameany,3.688942e+00,-3.367234e+00,240452
velmag_flymale_frameany,4.510685e+00,-3.049815e+00,237872
velmag_nose_flyany_frameany,5.267692e+00,-3.496379e+00,479240
velmag_nose_flyfemale_frameany,4.675008e+00,-3.652434e+00,240452
velmag_nose_flymale_frameany,5.879136e+00,-2.879191e+00,237872
velmag_tail_flyany_frameany,5.291696e+00,-3.454266e+00,479240
velmag_tail_flyfemale_frameany,4.718922e+00,-3.589980e+00,240452
velmag_tail_flymale_frameany,5.883061e+00,-2.860577e+00,237872
veltoward_nose2ell_flyany_framebackup_nearfly,-1.784739e+00,-1.130471e+00,1141
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.393563e-01,1.537588e-02,10043
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.793100e-01,5.063948e+00,657
veltoward_nose2ell_flyany_framenearfly,2.477829e-01,-2.361147e+00,202709
veltoward_nose2ell_flyany_frametouch,4.408001e-01,-2.824249e+00,19641
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-8.809133e-02,-3.249375e-01,105940
veltoward_nose2ell_flyfemale_frametouch,3.677093e-02,-2.884949e+00,6724
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.311929e+00,-2.365030e+00,2398
veltoward_nose2ell_flymale_framenearfly,5.834241e-01,-1.047412e+00,96236
veltoward_nose2ell_flymale_frametouch,8.417410e-01,-2.057142e+00,12864
veltoward_nose2ell_flymale_framewingextension,-9.144430e-01,-4.981883e+00,1595
wing_angle_diff_flyany_frameany,1.185178e-01,4.491570e+00,479260
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.288575e-02,-1.589871e+00,2442
wing_angle_diff_flyany_framenearfly,1.019202e-01,5.002667e+00,202719
wing_angle_diff_flyany_frametouch,9.826838e-02,3.011623e+00,19641
wing_angle_diff_flyany_framewingextension,9.076150e-01,2.746842e+00,1606
wing_angle_diff_flyany_framewingflick,7.190068e-01,-6.768034e-01,436
wing_angle_diff_flyany_framewinggrooming,5.250360e-01,3.478596e+00,22232
wing_angle_diff_flyfemale_frameany,1.662038e-01,9.173523e+00,240462
wing_angle_diff_flyfemale_framenearfly,1.279337e-01,9.014096e+00,105947
wing_angle_diff_flyfemale_frametouch,8.087572e-02,6.182938e+00,6724
wing_angle_diff_flyfemale_framewingflick,6.843640e-01,NaN,288
wing_angle_diff_flymale_frameany,6.917954e-02,2.810954e-04,237882
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.891866e-02,-1.515108e+00,2398
wing_angle_diff_flymale_framenearfly,7.538422e-02,1.581516e+00,96239
wing_angle_diff_flymale_frametouch,1.170237e-01,1.909232e+00,12864
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.424268e-01,1.816723e+00,479260
wing_angle_imbalance_flyany_framewingextension,6.290899e-01,-2.172983e-01,1606
wing_angle_imbalance_flyany_framewingflick,2.030075e-01,7.840342e-01,436
wing_angle_imbalance_flyfemale_frameany,1.414110e-01,1.231921e+00,240462
wing_angle_imbalance_flyfemale_framewingflick,1.382074e-01,NaN,288
wing_angle_imbalance_flymale_frameany,1.432535e-01,1.777438e+00,237882
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.110245e-02,-3.527712e+00,479260
wing_anglel_flyany_framewingextension,-3.398577e-01,1.431770e+00,1606
wing_anglel_flyany_framewingflick,-3.574345e-01,8.410041e-01,436
wing_anglel_flyfemale_frameany,-6.755455e-02,-5.453401e+00,240462
wing_anglel_flyfemale_framewingflick,-3.463457e-01,NaN,288
wing_anglel_flymale_frameany,-3.381417e-02,-8.547560e-01,237882
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.741538e-02,4.122889e+00,479260
wing_angler_flyany_framewingextension,5.677574e-01,3.071876e+00,1606
wing_angler_flyany_framewingflick,3.615723e-01,-5.047086e-01,436
wing_angler_flyfemale_frameany,9.864923e-02,8.709503e+00,240462
wing_angler_flyfemale_framewingflick,3.380183e-01,NaN,288
wing_angler_flymale_frameany,3.536537e-02,-8.393404e-01,237882
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.073279e+00,5.297563e+00,479260
wing_areal_mm_flyany_framewingextension,9.370238e-01,-7.339221e-01,1606
wing_areal_mm_flyany_framewinggrooming,7.460592e-01,6.490613e+00,22232
wing_areal_mm_flyfemale_frameany,1.216989e+00,6.919919e+00,240462
wing_areal_mm_flymale_frameany,9.293112e-01,2.273303e+00,237882
wing_arear_mm_flyany_frameany,1.089298e+00,5.642288e+00,479260
wing_arear_mm_flyany_framewingextension,1.100010e+00,2.584280e+00,1606
wing_arear_mm_flyany_framewinggrooming,7.474710e-01,6.097373e+00,22232
wing_arear_mm_flyfemale_frameany,1.246598e+00,7.580905e+00,240462
wing_arear_mm_flymale_frameany,9.314393e-01,2.192707e+00,237882
wing_trough_angle_flyany_frameany,4.089390e-03,-3.467261e-01,479260
wing_trough_angle_flyany_framewingextension,9.822423e-02,2.482977e+00,1606
wing_trough_angle_flyany_framewingflick,-7.448926e-03,6.749036e-01,436
wing_trough_angle_flyfemale_frameany,1.108195e-02,1.733896e+00,240462
wing_trough_angle_flyfemale_framewingflick,-1.818984e-02,NaN,288
wing_trough_angle_flymale_frameany,-2.863308e-03,-1.981665e+00,237882
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.888508e+01,-4.338117e+00,479260
y_mm_flyany_frameany,2.916979e+00,1.196738e+00,479260
yaw_flyany_framemove,-1.388962e-03,1.570807e-01,254581
yaw_flyfemale_framemove,-9.343251e-03,-4.757167e-01,106250
yaw_flymale_framemove,4.349429e-03,5.434472e-01,148123
