field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,2.273367e-02,-1.363760e+00,9.834000e-01,1.660000e-02,2,5,2324913
fractime_flyany_framenotanybehavior,1.615801e-01,5.639033e-01,2.008000e-01,7.992000e-01,2,5,2324913
fractime_flyany_framepivotcenter,1.233842e-03,3.322177e+00,1.000000e-04,9.999000e-01,2,5,2324913
fractime_flyany_framepivotcenter_nearfly,6.531978e-04,4.752645e+00,0.000000e+00,1.000000e+00,2,5,2324913
fractime_flyany_framepivotcenter_nearwall,1.003818e-03,5.876049e+00,0.000000e+00,1.000000e+00,2,5,2324913
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.088909e-04,5.470848e-03,4.676000e-01,5.324000e-01,2,5,2324913
fractime_flyany_framepivotcenter_stop,2.146405e-04,1.005636e+00,1.002000e-01,8.998000e-01,2,5,2324913
fractime_flyany_framepivottail,3.078766e-02,6.484364e-01,1.920000e-01,8.080000e-01,2,5,2324913
fractime_flyany_framepivottail_nearfly,1.407702e-02,6.977025e-01,1.710000e-01,8.290000e-01,2,5,2324913
fractime_flyany_framepivottail_nearwall,3.068145e-02,6.700995e-01,1.853000e-01,8.147000e-01,2,5,2324913
fractime_flyany_framepivottail_notnearfly_notnearwall,8.534114e-05,1.731960e-01,3.238000e-01,6.762000e-01,2,5,2324913
fractime_flyany_framerighting,1.572430e-03,-4.148414e-01,6.861000e-01,3.139000e-01,2,5,2324913
fractime_flyany_framerighting_nearfly,4.855976e-04,-2.782056e-01,6.016000e-01,3.984000e-01,2,5,2324913
fractime_flyany_framerighting_nearwall,1.024050e-03,-4.055286e-01,6.808000e-01,3.192000e-01,2,5,2324913
fractime_flyany_framerighting_notnearfly_notnearwall,4.392694e-04,-4.048389e-01,6.763000e-01,3.237000e-01,2,5,2324913
fractime_flyany_framestop,4.604250e-01,4.652811e-01,2.470000e-01,7.530000e-01,2,5,2324913
fractime_flyany_framestop_nearfly,1.810069e-01,1.726560e+00,2.570000e-02,9.743000e-01,2,5,2324913
fractime_flyany_framestop_nearwall,3.601222e-01,2.054284e+00,7.500000e-03,9.925000e-01,2,5,2324913
fractime_flyany_framestop_notnearfly_notnearwall,8.860348e-02,-1.486373e+00,9.846000e-01,1.540000e-02,2,5,2324913
fractime_flyany_framestop_notwinggrooming,3.830455e-01,7.214654e-01,1.640000e-01,8.360000e-01,2,5,2324913
fractime_flyany_frametouch,2.895851e-02,-2.898068e-02,4.393000e-01,5.607000e-01,2,5,2324913
fractime_flyany_frametouch_notchase,2.739801e-02,2.435896e-01,3.056000e-01,6.944000e-01,2,5,2324913
fractime_flyany_framewalk,2.884971e-01,-1.272265e+00,9.555000e-01,4.450000e-02,2,5,2324913
fractime_flyany_framewalk_nearfly,1.063545e-01,-5.269388e-01,7.590000e-01,2.410000e-01,2,5,2324913
fractime_flyany_framewalk_nearwall,2.778347e-01,-8.269011e-01,8.688000e-01,1.312000e-01,2,5,2324913
fractime_flyany_framewalk_notnearfly_notnearwall,9.774209e-03,-1.485182e+00,9.954000e-01,4.600000e-03,2,5,2324913
fractime_flyany_framewingextension,1.802453e-03,-6.568256e-01,8.297000e-01,1.703000e-01,2,5,2324913
fractime_flyany_framewingextension_nearfly,1.744918e-03,-6.475685e-01,8.244000e-01,1.756000e-01,2,5,2324913
fractime_flyany_framewingextension_notchase,1.252336e-03,-6.455233e-01,8.043000e-01,1.957000e-01,2,5,2324913
fractime_flyany_framewingextension_notnearfly,5.753499e-05,-6.446644e-01,8.069000e-01,1.931000e-01,2,5,2324913
fractime_flyany_framewingflick,1.567787e-04,-1.633461e-01,5.244000e-01,4.756000e-01,2,5,2324913
fractime_flyany_framewingflick_nearfly,9.274420e-05,-4.044372e-01,7.099000e-01,2.901000e-01,2,5,2324913
fractime_flyany_framewingflick_notnearfly,6.403449e-05,1.128033e+00,8.380000e-02,9.162000e-01,2,5,2324913
fractime_flyany_framewinggrooming,7.850880e-02,-7.507523e-01,8.393000e-01,1.607000e-01,2,5,2324913
fractime_flyany_framewinggrooming_nearfly,1.713302e-02,-9.074589e-02,5.284000e-01,4.716000e-01,2,5,2324913
fractime_flyany_framewinggrooming_nearwall,3.539479e-02,3.215869e-01,3.240000e-01,6.760000e-01,2,5,2324913
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.974068e-02,-9.355142e-01,8.976000e-01,1.024000e-01,2,5,2324913
fractime_flyfemale_firsthalf_framechase,4.433962e-04,-6.644990e-01,9.480000e-01,5.200000e-02,2,5,601308
fractime_flyfemale_firsthalf_frametouch,2.805116e-02,1.123746e+00,7.050000e-02,9.295000e-01,2,5,601308
fractime_flyfemale_frameattemptedcopulation,3.383606e-05,-8.244365e-02,3.437000e-01,6.563000e-01,2,5,1168636
fractime_flyfemale_framebackup,9.098320e-03,4.713422e+00,0.000000e+00,1.000000e+00,2,5,1168636
fractime_flyfemale_framebodyturn,9.704093e-03,1.731084e-02,4.993000e-01,5.007000e-01,2,5,1168636
fractime_flyfemale_framechase,3.999075e-04,-6.637576e-01,9.478000e-01,5.220000e-02,2,5,1168636
fractime_flyfemale_framecopulation,0.000000e+00,-4.553592e-01,9.329000e-01,6.710000e-02,2,5,1168636
fractime_flyfemale_framecrabwalkall,8.828636e-02,1.918899e-01,3.964000e-01,6.036000e-01,2,5,1168636
fractime_flyfemale_framecrabwalkextreme,2.436452e-03,5.825864e-01,2.123000e-01,7.877000e-01,2,5,1168636
fractime_flyfemale_framejump,3.001598e-03,1.097964e+00,8.430000e-02,9.157000e-01,2,5,1168636
fractime_flyfemale_framemove,5.359069e-01,-2.795056e-01,6.659000e-01,3.341000e-01,2,5,1168636
fractime_flyfemale_framenotanybehavior,1.653329e-01,2.121698e-01,3.650000e-01,6.350000e-01,2,5,1168636
fractime_flyfemale_framepivotcenter,1.718346e-03,3.538541e+00,2.000000e-04,9.998000e-01,2,5,1168636
fractime_flyfemale_framepivottail,3.035302e-02,5.984131e-01,2.108000e-01,7.892000e-01,2,5,1168636
fractime_flyfemale_framerighting,1.781252e-03,-4.321159e-01,6.953000e-01,3.047000e-01,2,5,1168636
fractime_flyfemale_framestop,4.640931e-01,2.795056e-01,3.341000e-01,6.659000e-01,2,5,1168636
fractime_flyfemale_frametouch,2.423934e-02,1.405320e+00,4.410000e-02,9.559000e-01,2,5,1168636
fractime_flyfemale_framewalk,2.882124e-01,-8.519419e-01,8.741000e-01,1.259000e-01,2,5,1168636
fractime_flyfemale_framewingextension,8.056931e-05,-7.739994e-01,9.850000e-01,1.500000e-02,2,5,1168636
fractime_flyfemale_framewingflick,1.446119e-04,1.540751e+00,4.540000e-02,9.546000e-01,2,5,1168636
fractime_flyfemale_framewinggrooming,6.120064e-02,-2.036672e+00,9.984000e-01,1.600000e-03,2,5,1168636
fractime_flyfemale_secondhalf_framechase,2.648729e-04,-7.249565e-01,9.538000e-01,4.620000e-02,2,5,567259
fractime_flyfemale_secondhalf_frametouch,2.022370e-02,1.585357e+00,3.220000e-02,9.678000e-01,2,5,567259
fractime_flyfirsthalf_framebackup,8.758158e-03,5.057215e+00,0.000000e+00,1.000000e+00,2,5,1189215
fractime_flyfirsthalf_framebodyturn,9.705968e-03,-6.839261e-01,8.344000e-01,1.656000e-01,2,5,1189215
fractime_flyfirsthalf_framechase,6.652955e-03,-5.773003e-01,7.965000e-01,2.035000e-01,2,5,1189215
fractime_flyfirsthalf_framecopulation,2.148588e-05,4.120160e-01,8.800000e-02,9.120000e-01,2,5,1189215
fractime_flyfirsthalf_framecrabwalkall,9.239505e-02,-4.474294e-01,7.183000e-01,2.817000e-01,2,5,1189215
fractime_flyfirsthalf_framecrabwalkextreme,2.733808e-03,-2.043178e-01,5.877000e-01,4.123000e-01,2,5,1189215
fractime_flyfirsthalf_framejump,2.821676e-03,1.572331e+00,2.820000e-02,9.718000e-01,2,5,1189215
fractime_flyfirsthalf_framemove,5.409830e-01,-7.025313e-01,8.311000e-01,1.689000e-01,2,5,1189215
fractime_flyfirsthalf_framepivotcenter,1.243001e-03,4.313019e+00,0.000000e+00,1.000000e+00,2,5,1189215
fractime_flyfirsthalf_framepivottail,3.237045e-02,4.479643e-01,2.732000e-01,7.268000e-01,2,5,1189215
fractime_flyfirsthalf_framerighting,1.468162e-03,-4.690772e-01,7.166000e-01,2.834000e-01,2,5,1189215
fractime_flyfirsthalf_framestop,4.590170e-01,7.025313e-01,1.689000e-01,8.311000e-01,2,5,1189215
fractime_flyfirsthalf_frametouch,3.669876e-02,2.701686e-01,2.949000e-01,7.051000e-01,2,5,1189215
fractime_flyfirsthalf_framewalk,2.860998e-01,-1.625101e+00,9.851000e-01,1.490000e-02,2,5,1189215
fractime_flyfirsthalf_framewingextension,3.200110e-03,-2.059101e-01,5.074000e-01,4.926000e-01,2,5,1189215
fractime_flyfirsthalf_framewingflick,1.757957e-04,-1.900751e-01,5.426000e-01,4.574000e-01,2,5,1189215
fractime_flyfirsthalf_framewinggrooming,8.623273e-02,-5.103185e-01,7.495000e-01,2.505000e-01,2,5,1189215
fractime_flymale_firsthalf_frameattemptedcopulation,9.489471e-04,-2.071484e-01,5.262000e-01,4.738000e-01,2,5,586694
fractime_flymale_firsthalf_framechase,1.256385e-02,-5.806620e-01,7.973000e-01,2.027000e-01,2,5,586694
fractime_flymale_firsthalf_frametouch,4.496498e-02,-1.003403e-01,4.724000e-01,5.276000e-01,2,5,586694
fractime_flymale_frameattemptedcopulation,5.153238e-04,-5.492274e-01,8.301000e-01,1.699000e-01,2,5,1154070
fractime_flymale_framebackup,8.418143e-03,4.999967e+00,0.000000e+00,1.000000e+00,2,5,1154070
fractime_flymale_framebodyturn,9.926954e-03,-2.558088e-01,6.520000e-01,3.480000e-01,2,5,1154070
fractime_flymale_framechase,7.272110e-03,-8.935049e-01,9.259000e-01,7.410000e-02,2,5,1154070
fractime_flymale_framechase_notwingextension,6.205851e-03,-9.189659e-01,9.302000e-01,6.980000e-02,2,5,1154070
fractime_flymale_framecopulation,2.996026e-06,-1.344708e-01,5.274000e-01,4.726000e-01,2,5,1154070
fractime_flymale_framecrabwalkall,1.035662e-01,-6.829130e-01,8.196000e-01,1.804000e-01,2,5,1154070
fractime_flymale_framecrabwalkextreme,2.836635e-03,-1.101638e+00,9.358000e-01,6.420000e-02,2,5,1154070
fractime_flymale_framejump,2.422097e-03,1.755367e+00,1.810000e-02,9.819000e-01,2,5,1154070
fractime_flymale_framemove,5.441248e-01,-6.054533e-01,7.983000e-01,2.017000e-01,2,5,1154070
fractime_flymale_framenotanybehavior,1.567660e-01,8.835786e-01,1.062000e-01,8.938000e-01,2,5,1154070
fractime_flymale_framepivotcenter,7.171875e-04,1.950092e+00,1.780000e-02,9.822000e-01,2,5,1154070
fractime_flymale_framepivottail,3.146194e-02,6.351185e-01,1.949000e-01,8.051000e-01,2,5,1154070
fractime_flymale_framerighting,1.338760e-03,-3.227159e-01,6.221000e-01,3.779000e-01,2,5,1154070
fractime_flymale_framestop,4.558752e-01,6.054533e-01,2.017000e-01,7.983000e-01,2,5,1154070
fractime_flymale_frametouch,3.348686e-02,-4.725099e-01,7.072000e-01,2.928000e-01,2,5,1154070
fractime_flymale_frametouch_notchase,3.054802e-02,-3.168005e-01,6.063000e-01,3.937000e-01,2,5,1154070
fractime_flymale_framewalk,2.905852e-01,-1.415301e+00,9.703000e-01,2.970000e-02,2,5,1154070
fractime_flymale_framewingextension,3.430380e-03,-6.359566e-01,8.165000e-01,1.835000e-01,2,5,1154070
fractime_flymale_framewingflick,1.699161e-04,-5.887921e-01,8.286000e-01,1.714000e-01,2,5,1154070
fractime_flymale_framewinggrooming,9.578824e-02,1.000959e+00,1.004000e-01,8.996000e-01,2,5,1154070
fractime_flymale_secondhalf_frameattemptedcopulation,5.943053e-05,-1.062546e+00,9.874000e-01,1.260000e-02,2,5,567588
fractime_flymale_secondhalf_framechase,1.639753e-03,-1.265936e+00,9.917000e-01,8.300000e-03,2,5,567588
fractime_flymale_secondhalf_frametouch,2.140468e-02,-1.007891e+00,9.509000e-01,4.910000e-02,2,5,567588
fractime_flysecondhalf_framebackup,8.783697e-03,5.220869e+00,0.000000e+00,1.000000e+00,2,5,1135597
fractime_flysecondhalf_framebodyturn,9.842309e-03,3.563498e-01,3.220000e-01,6.780000e-01,2,5,1135597
fractime_flysecondhalf_framechase,9.599533e-04,-1.268520e+00,9.932000e-01,6.800000e-03,2,5,1135597
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.794170e-01,9.738000e-01,2.620000e-02,2,5,1135597
fractime_flysecondhalf_framecrabwalkall,9.898972e-02,-3.079108e-01,6.637000e-01,3.363000e-01,2,5,1135597
fractime_flysecondhalf_framecrabwalkextreme,2.521288e-03,-8.776059e-01,8.812000e-01,1.188000e-01,2,5,1135597
fractime_flysecondhalf_framejump,2.648808e-03,1.366206e+00,4.550000e-02,9.545000e-01,2,5,1135597
fractime_flysecondhalf_framemove,5.382106e-01,-2.196785e-01,6.443000e-01,3.557000e-01,2,5,1135597
fractime_flysecondhalf_framepivotcenter,1.223223e-03,2.349007e+00,5.600000e-03,9.944000e-01,2,5,1135597
fractime_flysecondhalf_framepivottail,2.916745e-02,7.990623e-01,1.481000e-01,8.519000e-01,2,5,1135597
fractime_flysecondhalf_framerighting,1.684610e-03,-3.106793e-01,6.269000e-01,3.731000e-01,2,5,1135597
fractime_flysecondhalf_framestop,4.617894e-01,2.196785e-01,3.557000e-01,6.443000e-01,2,5,1135597
fractime_flysecondhalf_frametouch,2.081787e-02,-5.026539e-01,7.114000e-01,2.886000e-01,2,5,1135597
fractime_flysecondhalf_framewalk,2.909624e-01,-8.833387e-01,8.865000e-01,1.135000e-01,2,5,1135597
fractime_flysecondhalf_framewingextension,2.921949e-04,-1.185167e+00,9.976000e-01,2.400000e-03,2,5,1135597
fractime_flysecondhalf_framewingflick,1.376456e-04,-9.461869e-02,4.636000e-01,5.364000e-01,2,5,1135597
fractime_flysecondhalf_framewinggrooming,7.066494e-02,-9.248429e-01,8.876000e-01,1.124000e-01,2,5,1135597
magveldiff_nose2ell_flyany_framenearfly,1.031574e+01,-1.008764e+00,9.144000e-01,8.560000e-02,2,5,973538
magveldiff_nose2ell_flyany_frametouch,8.827952e+00,-6.028402e-01,7.976000e-01,2.024000e-01,2,5,70365
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,253
magveldiff_nose2ell_flyfemale_framenearfly,9.788833e+00,-1.123270e+00,9.331000e-01,6.690000e-02,2,5,517893
magveldiff_nose2ell_flyfemale_frametouch,8.321318e+00,-8.735114e-01,8.860000e-01,1.140000e-01,2,5,28710
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.238389e+00,6.091969e-02,4.534000e-01,5.466000e-01,2,5,10204
magveldiff_nose2ell_flymale_framenearfly,1.089324e+01,-8.233741e-01,8.727000e-01,1.273000e-01,2,5,454767
magveldiff_nose2ell_flymale_frametouch,9.351270e+00,-3.099918e-01,6.726000e-01,3.274000e-01,2,5,41562
magveldiff_nose2ell_flymale_framewingextension,1.034232e+01,2.783921e+00,6.000000e-04,9.994000e-01,1,3,4860
max_absdwing_angle_flyany_frameany,1.695218e+00,1.203009e+00,6.420000e-02,9.358000e-01,2,5,2324812
max_absdwing_angle_flyany_framechase,1.461716e+00,-2.949585e-01,6.160000e-01,3.840000e-01,2,5,10674
max_absdwing_angle_flyany_framenearfly,1.527572e+00,8.717621e-01,1.344000e-01,8.656000e-01,2,5,973538
max_absdwing_angle_flyany_frametouch,1.700977e+00,1.207281e+00,6.930000e-02,9.307000e-01,2,5,70365
max_absdwing_angle_flyany_framewingextension,5.142614e+00,3.588251e-01,2.928000e-01,7.072000e-01,1,3,4931
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.607740e+00,3.253079e+00,1.000000e-04,9.999000e-01,2,5,183124
max_absdwing_angle_flyfemale_frameany,1.465155e+00,5.620645e-02,4.597000e-01,5.403000e-01,2,5,1168636
max_absdwing_angle_flyfemale_framenearfly,1.376221e+00,2.940070e-01,3.492000e-01,6.508000e-01,2,5,517893
max_absdwing_angle_flyfemale_frametouch,1.558960e+00,1.042103e+00,1.142000e-01,8.858000e-01,2,5,28710
max_absdwing_angle_flymale_frameany,1.918333e+00,1.844265e+00,1.310000e-02,9.869000e-01,2,5,1154070
max_absdwing_angle_flymale_framechase,1.688479e+00,-1.806196e-01,5.647000e-01,4.353000e-01,2,5,10204
max_absdwing_angle_flymale_framenearfly,1.676837e+00,1.192259e+00,6.580000e-02,9.342000e-01,2,5,454767
max_absdwing_angle_flymale_frametouch,1.860501e+00,1.319834e+00,5.560000e-02,9.444000e-01,2,5,41562
max_absdwing_area_flyany_frameany,3.379768e+00,3.196142e-01,3.243000e-01,6.757000e-01,2,5,2324812
max_absdwing_area_flyany_framewingextension,5.960978e+00,-1.261141e-01,5.073000e-01,4.927000e-01,1,3,4931
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.215085e+00,3.937333e-01,2.900000e-01,7.100000e-01,2,5,183124
max_absdwing_area_flyfemale_frameany,3.246656e+00,-7.101327e-01,8.188000e-01,1.812000e-01,2,5,1168636
max_absdwing_area_flymale_frameany,3.492539e+00,1.179857e+00,5.560000e-02,9.444000e-01,2,5,1154070
max_dwing_angle_in_flyany_frameany,1.148633e+00,1.300596e+00,4.780000e-02,9.522000e-01,2,5,2324812
max_dwing_angle_in_flyany_framewingextension,3.106426e+00,-8.155855e-02,4.975000e-01,5.025000e-01,1,3,4931
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.995799e-01,-1.406401e-02,5.001000e-01,4.999000e-01,2,5,1168636
max_dwing_angle_in_flymale_frameany,1.297048e+00,2.170552e+00,6.500000e-03,9.935000e-01,2,5,1154070
max_dwing_angle_out_flyany_frameany,1.148574e+00,1.300194e+00,4.780000e-02,9.522000e-01,2,5,2324812
max_dwing_angle_out_flyany_framewingextension,2.451917e+00,1.448166e+00,5.080000e-02,9.492000e-01,1,3,4931
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.000051e+00,-7.714607e-03,4.966000e-01,5.034000e-01,2,5,1168636
max_dwing_angle_out_flymale_frameany,1.296333e+00,2.162851e+00,6.700000e-03,9.933000e-01,2,5,1154070
max_wing_angle_flyany_frameany,1.078618e-01,9.288498e-01,9.660000e-02,9.034000e-01,2,5,2324913
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
max_wing_angle_flyany_framechase,9.455180e-02,1.042250e+00,8.300000e-02,9.170000e-01,2,5,10674
max_wing_angle_flyany_framenearfly,9.502694e-02,7.594613e-01,1.251000e-01,8.749000e-01,2,5,973581
max_wing_angle_flyany_frametouch,9.776596e-02,6.386748e-02,3.923000e-01,6.077000e-01,2,5,70365
max_wing_angle_flyany_framewingextension,6.520996e-01,-1.044610e+00,9.172000e-01,8.280000e-02,1,3,4931
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.825395e-01,1.143028e+00,6.340000e-02,9.366000e-01,2,5,183128
max_wing_angle_flyfemale_frameany,1.071746e-01,9.599843e-01,9.890000e-02,9.011000e-01,2,5,1168688
max_wing_angle_flyfemale_framenearfly,9.961400e-02,1.668462e+00,2.220000e-02,9.778000e-01,2,5,517920
max_wing_angle_flyfemale_frametouch,1.004381e-01,2.591783e+00,8.500000e-03,9.915000e-01,2,5,28710
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.064758e-01,5.117807e-01,1.888000e-01,8.112000e-01,2,5,1154119
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,288
max_wing_angle_flymale_framechase,8.464733e-02,-2.386127e-01,5.700000e-01,4.300000e-01,2,5,10204
max_wing_angle_flymale_framenearfly,8.854290e-02,-7.842298e-02,4.752000e-01,5.248000e-01,2,5,454783
max_wing_angle_flymale_frametouch,9.436829e-02,-7.115511e-01,8.359000e-01,1.641000e-01,2,5,41562
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.879206e-01,-1.111251e+00,9.392000e-01,6.080000e-02,2,5,2324913
max_wing_area_flyany_framewingextension,1.234337e+00,4.836320e-01,2.672000e-01,7.328000e-01,1,3,4931
max_wing_area_flyany_framewinggrooming,8.229970e-01,-1.121087e+00,9.328000e-01,6.720000e-02,2,5,183128
max_wing_area_flyfemale_frameany,9.482193e-01,-6.902677e-01,8.467000e-01,1.533000e-01,2,5,1168688
max_wing_area_flymale_frameany,8.262566e-01,-1.513667e+00,9.763000e-01,2.370000e-02,2,5,1154119
mean_wing_angle_flyany_frameany,4.146990e-02,1.199574e+00,5.360000e-02,9.464000e-01,2,5,2324913
mean_wing_angle_flyany_framewingextension,3.690337e-01,-7.710501e-01,8.433000e-01,1.567000e-01,1,3,4931
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,4.129469e-02,1.590427e+00,2.740000e-02,9.726000e-01,2,5,1168688
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.990859e-02,4.322686e-01,2.230000e-01,7.770000e-01,2,5,1154119
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.533801e-01,-1.039780e+00,9.266000e-01,7.340000e-02,2,5,2324913
mean_wing_area_flyany_framewingextension,9.333436e-01,1.669143e-01,4.244000e-01,5.756000e-01,1,3,4931
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.899026e-01,-6.385672e-01,8.025000e-01,1.975000e-01,2,5,183128
mean_wing_area_flyfemale_frameany,9.129786e-01,-4.806067e-01,7.591000e-01,2.409000e-01,2,5,1168688
mean_wing_area_flymale_frameany,7.930609e-01,-1.603378e+00,9.812000e-01,1.880000e-02,2,5,1154119
min_absdwing_angle_flyany_frameany,1.028510e+00,1.758548e+00,1.340000e-02,9.866000e-01,2,5,2324812
min_absdwing_angle_flyany_framewingextension,1.695761e+00,8.228855e-01,1.509000e-01,8.491000e-01,1,3,4931
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.166975e-01,8.977486e-01,1.244000e-01,8.756000e-01,2,5,1168636
min_absdwing_angle_flymale_frameany,1.140554e+00,2.246340e+00,4.200000e-03,9.958000e-01,2,5,1154070
min_absdwing_area_flyany_frameany,2.214668e+00,8.433417e-02,4.528000e-01,5.472000e-01,2,5,2324812
min_absdwing_area_flyany_framewingextension,2.451833e+00,6.966973e-02,4.331000e-01,5.669000e-01,1,3,4931
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.118864e+00,-9.229570e-01,8.672000e-01,1.328000e-01,2,5,1168636
min_absdwing_area_flymale_frameany,2.309443e+00,1.058538e+00,8.170000e-02,9.183000e-01,2,5,1154070
min_dwing_angle_in_flyany_frameany,-1.148574e+00,-1.300194e+00,9.522000e-01,4.780000e-02,2,5,2324812
min_dwing_angle_in_flyany_framewingextension,-2.451917e+00,-1.448166e+00,9.492000e-01,5.080000e-02,1,3,4931
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.000051e+00,7.714607e-03,5.034000e-01,4.966000e-01,2,5,1168636
min_dwing_angle_in_flymale_frameany,-1.296333e+00,-2.162851e+00,9.933000e-01,6.700000e-03,2,5,1154070
min_dwing_angle_out_flyany_frameany,-1.148633e+00,-1.300596e+00,9.522000e-01,4.780000e-02,2,5,2324812
min_dwing_angle_out_flyany_framewingextension,-3.106426e+00,8.155855e-02,5.025000e-01,4.975000e-01,1,3,4931
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.995799e-01,1.406401e-02,4.999000e-01,5.001000e-01,2,5,1168636
min_dwing_angle_out_flymale_frameany,-1.297048e+00,-2.170552e+00,9.935000e-01,6.500000e-03,2,5,1154070
min_wing_angle_flyany_frameany,-2.492201e-02,1.357766e+00,3.200000e-02,9.680000e-01,2,5,2324913
min_wing_angle_flyany_framewingextension,8.596781e-02,5.300269e-01,3.127000e-01,6.873000e-01,1,3,4931
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.458525e-02,2.131811e+00,3.800000e-03,9.962000e-01,2,5,1168688
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-2.665859e-02,1.625375e-01,3.822000e-01,6.178000e-01,2,5,1154119
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.188396e-01,-9.448091e-01,9.061000e-01,9.390000e-02,2,5,2324913
min_wing_area_flyany_framewingextension,6.323506e-01,-3.522450e-01,6.576000e-01,3.424000e-01,1,3,4931
min_wing_area_flyany_framewinggrooming,3.568081e-01,2.237387e-01,3.854000e-01,6.146000e-01,2,5,183128
min_wing_area_flyfemale_frameany,8.777379e-01,-2.572991e-01,6.526000e-01,3.474000e-01,2,5,1168688
min_wing_area_flymale_frameany,7.598651e-01,-1.647550e+00,9.840000e-01,1.600000e-02,2,5,1154119
nflies_close_flyany_frameany,6.000699e-01,2.312235e+00,8.400000e-03,9.916000e-01,2,5,2324913
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,306
nflies_close_flyany_framebackupstart,8.356386e-01,9.969263e-01,9.980000e-02,9.002000e-01,2,5,4942
nflies_close_flyany_framebodyturn,5.295590e-01,8.449615e-01,1.323000e-01,8.677000e-01,2,5,23563
nflies_close_flyany_framebodyturnstart,5.421401e-01,8.685096e-01,1.198000e-01,8.802000e-01,2,5,9136
nflies_close_flyany_framecrabwalkallstart,5.536272e-01,7.782192e-01,1.394000e-01,8.606000e-01,2,5,23993
nflies_close_flyany_framecrabwalkextreme,8.488775e-01,5.205774e-01,2.247000e-01,7.753000e-01,2,5,6273
nflies_close_flyany_framecrabwalkextremestart,8.551033e-01,6.989517e-01,1.718000e-01,8.282000e-01,2,5,1733
nflies_close_flyany_framejumpstart,3.904053e-01,-1.255534e+00,9.875000e-01,1.250000e-02,2,5,2263
nflies_close_flyany_framenearwall,6.641563e-01,2.154854e+00,1.140000e-02,9.886000e-01,2,5,2023326
nflies_close_flyany_framepivotcenter,8.485972e-01,1.607593e+00,1.130000e-02,9.887000e-01,2,5,2965
nflies_close_flyany_framepivotcenterstart,8.879831e-01,2.103922e+00,0.000000e+00,1.000000e+00,1,4,963
nflies_close_flyany_framepivottailstart,6.658732e-01,1.162171e+00,7.190000e-02,9.281000e-01,2,5,18127
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.649784e-01,2.837951e+00,2.900000e-03,9.971000e-01,2,5,1061343
nflies_close_flyany_frametouch,1.874977e+00,2.860147e+00,3.700000e-03,9.963000e-01,2,5,70365
