field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,7.971416e+00,3.531042e-03,2332
velmag_ctr_flyany_framebodyturn,9.709807e+00,-1.408020e+00,6591
velmag_ctr_flyany_framecrabwalkall,1.298495e+01,-1.616700e+00,51096
velmag_ctr_flyany_framecrabwalkextreme,6.776719e+00,-1.740126e+00,1170
velmag_ctr_flyany_framejump,4.748838e+01,-9.086731e-01,602
velmag_ctr_flyany_framemove,1.189005e+01,-1.671062e+00,354821
velmag_ctr_flyany_framenearfly,8.444256e+00,-3.515745e-01,175404
velmag_ctr_flyany_framenearwall,9.526937e+00,-7.075229e-01,399388
velmag_ctr_flyany_framenotnearfly_notnearwall,7.406814e+00,-2.664619e-01,72956
velmag_ctr_flyany_framepivotcenter,3.356374e+00,1.074588e+00,243
velmag_ctr_flyany_framepivottail,8.971500e+00,-9.000729e-01,11360
velmag_ctr_flyany_framerighting,1.752906e+01,1.709374e+00,1256
velmag_ctr_flyany_framestop,6.785617e-01,-1.442783e+00,124559
velmag_ctr_flyany_frametouch,5.624850e+00,-1.673528e-02,12171
velmag_ctr_flyany_framewalk,1.488647e+01,-2.317775e+00,216161
velmag_ctr_flyany_framewingextension,5.687831e+00,1.178221e+00,1779
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.026922e-01,-2.575297e+00,15710
velmag_ctr_flyfemale_frameany,8.491929e+00,-6.591175e-01,231964
velmag_ctr_flymale_frameany,9.416993e+00,-7.135611e-01,246840
velmag_ctr_flymale_framechase,1.306464e+01,-1.873288e+00,5540
velmag_flyany_frameany,7.837748e+00,-7.709952e-01,479380
velmag_flyfemale_frameany,7.285923e+00,-7.445145e-01,231964
velmag_flymale_frameany,8.365354e+00,-6.812025e-01,246840
velmag_nose_flyany_frameany,9.276766e+00,-8.162290e-01,479380
velmag_nose_flyfemale_frameany,8.863776e+00,-6.959159e-01,231964
velmag_nose_flymale_frameany,9.673847e+00,-8.051267e-01,246840
velmag_tail_flyany_frameany,9.323354e+00,-7.706483e-01,479380
velmag_tail_flyfemale_frameany,8.902169e+00,-6.664362e-01,231964
velmag_tail_flymale_frameany,9.728809e+00,-7.496397e-01,246840
veltoward_nose2ell_flyany_framebackup_nearfly,-6.423246e-02,-5.086814e-03,1549
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.336987e-03,9.363015e-03,17530
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.823454e-02,-9.569098e-03,712
veltoward_nose2ell_flyany_framenearfly,1.956326e-02,3.065542e-02,175404
veltoward_nose2ell_flyany_frametouch,4.163470e-02,4.427005e-02,12171
veltoward_nose2ell_flyfemale_framechase,4.139374e-01,-1.044283e+00,226
veltoward_nose2ell_flyfemale_framenearfly,-6.335907e-04,3.706469e-02,81236
veltoward_nose2ell_flyfemale_frametouch,1.902684e-02,4.991949e-02,4567
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.158564e-01,-2.492488e-02,5540
veltoward_nose2ell_flymale_framenearfly,3.859775e-02,-1.175907e-02,94077
veltoward_nose2ell_flymale_frametouch,6.258422e-02,3.337546e-02,7600
veltoward_nose2ell_flymale_framewingextension,1.846576e-01,8.308197e-02,1774
wing_angle_diff_flyany_frameany,2.408869e-02,-2.096918e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.591773e-02,8.086041e-01,5766
wing_angle_diff_flyany_framenearfly,1.829885e-02,-1.554840e+00,175408
wing_angle_diff_flyany_frametouch,5.138968e-02,5.898202e-01,12171
wing_angle_diff_flyany_framewingextension,7.989949e-01,9.123368e-01,1779
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.479363e-01,-3.372995e+00,15711
wing_angle_diff_flyfemale_frameany,2.046095e-02,-2.369036e+00,231974
wing_angle_diff_flyfemale_framenearfly,1.150041e-02,-2.134242e+00,81237
wing_angle_diff_flyfemale_frametouch,1.133088e-02,-1.804101e+00,4567
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.754449e-02,-1.374655e+00,246850
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.824325e-02,1.463513e+00,5540
wing_angle_diff_flymale_framenearfly,2.481996e-02,-8.923816e-01,94080
wing_angle_diff_flymale_frametouch,8.958797e-02,1.301086e+00,7600
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.233161e-01,-1.861743e+00,479400
wing_angle_imbalance_flyany_framewingextension,5.770911e-01,-6.658199e-01,1779
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.244212e-01,-2.321542e+00,231974
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.223056e-01,-1.019721e+00,246850
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.079292e-02,9.237035e-01,479400
wing_anglel_flyany_framewingextension,-3.294205e-01,1.948490e+00,1779
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.766308e-02,-2.395368e-02,231974
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.254869e-03,1.337704e+00,246850
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.329577e-02,-2.679817e+00,479400
wing_angler_flyany_framewingextension,4.695744e-01,2.475577e+00,1779
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.797865e-03,-3.729177e+00,231974
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.328962e-02,-9.698730e-01,246850
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.423616e-01,-2.836578e+00,479400
wing_areal_mm_flyany_framewingextension,8.157061e-01,-3.304569e+00,1779
wing_areal_mm_flyany_framewinggrooming,5.968753e-01,-1.838948e+00,15711
wing_areal_mm_flyfemale_frameany,9.107746e-01,-1.826130e+00,231974
wing_areal_mm_flymale_frameany,7.776380e-01,-3.543877e+00,246850
wing_arear_mm_flyany_frameany,8.430165e-01,-2.916881e+00,479400
wing_arear_mm_flyany_framewingextension,9.307751e-01,7.558819e-01,1779
wing_arear_mm_flyany_framewinggrooming,5.879568e-01,-2.663752e+00,15711
wing_arear_mm_flyfemale_frameany,9.100099e-01,-1.960605e+00,231974
wing_arear_mm_flymale_frameany,7.796540e-01,-3.558805e+00,246850
wing_trough_angle_flyany_frameany,-1.583031e-04,-1.640431e+00,479400
wing_trough_angle_flyany_framewingextension,6.637076e-02,2.490561e+00,1779
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.980798e-03,-2.942972e+00,231974
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.293043e-03,2.744550e-01,246850
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.869568e-01,3.688051e-01,479400
y_mm_flyany_frameany,-6.293259e+00,-2.695356e+00,479400
yaw_flyany_framemove,1.420417e-02,1.958330e+00,354841
yaw_flyfemale_framemove,5.737014e-02,4.600778e+00,168228
yaw_flymale_framemove,-2.678681e-02,-1.812494e+00,186350
