field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.090136e-01,-1.744098e+00,257180
velmag_ctr_flyany_frametouch,5.267740e+00,-1.122623e+00,8833
velmag_ctr_flyany_framewalk,1.568197e+01,-1.203587e+00,123428
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.969243e-01,-2.009175e+00,38288
velmag_ctr_flyfemale_frameany,5.993682e+00,-1.226876e+00,246004
velmag_ctr_flymale_frameany,5.683008e+00,-2.671842e+00,232520
velmag_ctr_flymale_framechase,1.375957e+01,-1.313599e+00,1127
velmag_flyany_frameany,4.921615e+00,-2.083683e+00,479440
velmag_flyfemale_frameany,5.042798e+00,-1.180808e+00,246004
velmag_flymale_frameany,4.806719e+00,-2.632766e+00,232520
velmag_nose_flyany_frameany,6.210711e+00,-2.139878e+00,479440
velmag_nose_flyfemale_frameany,6.375926e+00,-1.281937e+00,246004
velmag_nose_flymale_frameany,6.046538e+00,-2.677785e+00,232520
velmag_tail_flyany_frameany,6.227939e+00,-2.112377e+00,479440
velmag_tail_flyfemale_frameany,6.393396e+00,-1.256304e+00,246004
velmag_tail_flymale_frameany,6.065171e+00,-2.648077e+00,232520
veltoward_nose2ell_flyany_framebackup_nearfly,-3.824517e-02,1.236256e-02,1334
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.545510e-02,7.494931e-02,11387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.796500e-04,1.062183e-01,737
veltoward_nose2ell_flyany_framenearfly,1.054637e-02,-4.559718e-02,158000
veltoward_nose2ell_flyany_frametouch,2.356364e-02,-2.661200e-02,8833
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.869567e-03,3.203191e-02,84956
veltoward_nose2ell_flyfemale_frametouch,8.717033e-03,-8.175302e-04,3741
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.046457e-01,-2.737759e-02,1127
veltoward_nose2ell_flymale_framenearfly,1.693742e-02,-5.087883e-02,72854
veltoward_nose2ell_flymale_frametouch,3.869337e-02,-2.539805e-02,5078
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.201610e-02,-1.131850e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.905198e-02,8.032381e-01,1264
wing_angle_diff_flyany_framenearfly,3.631086e-02,-1.017101e+00,158005
wing_angle_diff_flyany_frametouch,3.359136e-02,-6.875395e-01,8833
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.071053e-01,-2.046803e+00,38289
wing_angle_diff_flyfemale_frameany,4.450541e-02,-1.721235e+00,246014
wing_angle_diff_flyfemale_framenearfly,3.453430e-02,-1.137947e+00,84960
wing_angle_diff_flyfemale_frametouch,3.551298e-02,3.944887e-01,3754
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.901400e-02,-4.263452e-01,232530
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.458175e-02,-5.620812e-01,1127
wing_angle_diff_flymale_framenearfly,3.994240e-02,-5.773914e-01,72855
wing_angle_diff_flymale_frametouch,3.230031e-02,-9.020198e-01,5078
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.159089e-01,-1.798864e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228023e-01,-1.290521e+00,246014
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.083504e-01,-1.775617e+00,232530
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.874256e-02,1.027715e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.457626e-02,1.705165e+00,246014
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.269255e-02,1.704854e-01,232530
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.327355e-02,-8.940951e-01,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.992914e-02,-9.295241e-01,246014
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.632145e-02,-5.409285e-01,232530
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.246307e-01,9.948285e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.937941e-01,-5.131958e-01,38289
wing_areal_mm_flyfemale_frameany,1.015747e+00,1.926274e+00,246014
wing_areal_mm_flymale_frameany,8.297937e-01,-4.874662e-01,232530
wing_arear_mm_flyany_frameany,9.255514e-01,9.058215e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.799250e-01,-1.509237e+00,38289
wing_arear_mm_flyfemale_frameany,1.014942e+00,1.819545e+00,246014
wing_arear_mm_flymale_frameany,8.323828e-01,-5.289635e-01,232530
wing_trough_angle_flyany_frameany,6.659952e-03,3.977921e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.861486e-03,7.018232e-01,246014
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.440862e-03,-7.083034e-02,232530
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.038701e+00,1.460677e+00,479460
y_mm_flyany_frameany,-5.083347e+00,-2.499242e+00,479460
yaw_flyany_framemove,-2.103164e-03,2.092334e-01,222280
yaw_flyfemale_framemove,-1.274199e-02,-8.751292e-01,120388
yaw_flymale_framemove,9.808926e-03,1.275030e+00,101712
