field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,3.869065e+00,-1.021942e+00,59563
velmag_ctr_flyany_framepivotcenter,3.054935e+00,2.120665e+00,214
velmag_ctr_flyany_framepivottail,1.013719e+01,1.777825e-01,12272
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.570828e-01,-2.918714e+00,217880
velmag_ctr_flyany_frametouch,4.442165e+00,-2.699110e+00,13473
velmag_ctr_flyany_framewalk,1.575528e+01,-6.186216e-01,150350
velmag_ctr_flyany_framewingextension,5.082136e+00,7.476466e-01,776
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.022301e-01,-1.156854e+00,25363
velmag_ctr_flyfemale_frameany,7.533120e+00,1.102198e+00,252208
velmag_ctr_flymale_frameany,5.926522e+00,-1.906545e+00,202235
velmag_ctr_flymale_framechase,1.238351e+01,-1.869614e+00,2732
velmag_flyany_frameany,5.908618e+00,-2.375839e-01,455468
velmag_flyfemale_frameany,6.518580e+00,1.242148e+00,252208
velmag_flymale_frameany,5.158204e+00,-1.733912e+00,202235
velmag_nose_flyany_frameany,7.156176e+00,-4.362072e-01,455468
velmag_nose_flyfemale_frameany,7.908553e+00,1.023567e+00,252208
velmag_nose_flymale_frameany,6.228450e+00,-1.975068e+00,202235
velmag_tail_flyany_frameany,7.174188e+00,-4.145480e-01,455468
velmag_tail_flyfemale_frameany,7.927337e+00,1.042095e+00,252208
velmag_tail_flymale_frameany,6.245984e+00,-1.950260e+00,202235
veltoward_nose2ell_flyany_framebackup_nearfly,-2.214239e-02,5.622095e-02,1102
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.568791e-02,9.941264e-04,9861
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.423982e-02,-1.643867e-02,792
veltoward_nose2ell_flyany_framenearfly,1.208686e-02,-2.080086e-02,178781
veltoward_nose2ell_flyany_frametouch,3.062616e-02,1.539654e-02,13473
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.180068e-03,2.700757e-02,94669
veltoward_nose2ell_flyfemale_frametouch,2.154362e-02,1.160301e-01,6611
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.858245e-01,-2.662264e-02,2732
veltoward_nose2ell_flymale_framenearfly,2.409606e-02,-2.574102e-02,83878
veltoward_nose2ell_flymale_frametouch,4.167687e-02,-1.379858e-02,6847
veltoward_nose2ell_flymale_framewingextension,8.159909e-02,-1.701364e-02,703
wing_angle_diff_flyany_frameany,2.763217e-01,1.887475e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.639060e-01,2.181744e+01,2899
wing_angle_diff_flyany_framenearfly,2.714097e-01,2.156244e+01,178785
wing_angle_diff_flyany_frametouch,3.256134e-01,1.870056e+01,13473
wing_angle_diff_flyany_framewingextension,8.935489e-01,2.973370e+00,776
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.402988e-01,9.214629e+00,25365
wing_angle_diff_flyfemale_frameany,2.414879e-01,1.648333e+01,252217
wing_angle_diff_flyfemale_framenearfly,2.464128e-01,2.253052e+01,94671
wing_angle_diff_flyfemale_frametouch,2.943577e-01,3.399645e+01,6611
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.193449e-01,1.627797e+01,202244
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.835082e-01,1.574489e+01,2732
wing_angle_diff_flymale_framenearfly,3.052560e-01,1.731139e+01,83879
wing_angle_diff_flymale_frametouch,3.597839e-01,1.247217e+01,6847
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.262913e-01,7.645736e-02,455487
wing_angle_imbalance_flyany_framewingextension,5.156377e-01,-2.328452e+00,776
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.170659e-01,-1.708388e+00,252217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.378435e-01,1.728381e+00,202244
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.279661e-01,-1.515266e+01,455487
wing_anglel_flyany_framewingextension,-4.071923e-01,5.890304e-01,776
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.191135e-01,-1.296643e+01,252217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.389902e-01,-1.234853e+01,202244
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.483555e-01,1.698274e+01,455487
wing_angler_flyany_framewingextension,4.863565e-01,2.375913e+00,776
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.223744e-01,1.237654e+01,252217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.803548e-01,1.491556e+01,202244
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.359890e-01,1.148259e+00,455487
wing_areal_mm_flyany_framewingextension,8.874633e-01,-1.330334e+00,776
wing_areal_mm_flyany_framewinggrooming,5.823100e-01,-7.753003e-01,25365
wing_areal_mm_flyfemale_frameany,9.698628e-01,4.606350e-01,252217
wing_areal_mm_flymale_frameany,8.934818e-01,1.465497e+00,202244
wing_arear_mm_flyany_frameany,9.509123e-01,1.493025e+00,455487
wing_arear_mm_flyany_framewingextension,9.215824e-01,8.110736e-01,776
wing_arear_mm_flyany_framewinggrooming,6.465865e-01,1.810126e+00,25365
wing_arear_mm_flyfemale_frameany,9.754377e-01,5.104067e-01,252217
wing_arear_mm_flymale_frameany,9.195948e-01,2.181798e+00,202244
wing_trough_angle_flyany_frameany,7.439541e-03,7.031792e-01,455487
wing_trough_angle_flyany_framewingextension,4.357418e-02,1.781179e+00,776
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.496265e-05,-9.553291e-01,252217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.645309e-02,2.139649e+00,202244
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.984331e+00,7.792402e-01,455487
y_mm_flyany_frameany,-8.236391e+00,-3.936911e+00,455487
yaw_flyany_framemove,6.792649e-03,1.135659e+00,237607
yaw_flyfemale_framemove,2.541878e-03,2.877216e-01,144433
yaw_flymale_framemove,1.246288e-02,1.359910e+00,92793
