field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.570477e+00,-1.775488e-03,11168
velmag_ctr_flyany_framewalk,1.660688e+01,-5.721429e-01,176499
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.433802e-01,2.319870e+00,18397
velmag_ctr_flyfemale_frameany,8.240672e+00,-5.445268e-01,238894
velmag_ctr_flymale_frameany,7.962066e+00,-1.774692e+00,240307
velmag_ctr_flymale_framechase,1.428651e+01,-9.811968e-01,1632
velmag_flyany_frameany,7.168475e+00,-1.098408e+00,479440
velmag_flyfemale_frameany,7.237470e+00,-3.602954e-01,238894
velmag_flymale_frameany,7.105626e+00,-1.595409e+00,240307
velmag_nose_flyany_frameany,8.377318e+00,-1.405422e+00,479440
velmag_nose_flyfemale_frameany,8.527995e+00,-7.049893e-01,238894
velmag_nose_flymale_frameany,8.233095e+00,-1.860399e+00,240307
velmag_tail_flyany_frameany,8.393605e+00,-1.393794e+00,479440
velmag_tail_flyfemale_frameany,8.548668e+00,-6.928861e-01,238894
velmag_tail_flymale_frameany,8.245041e+00,-1.849149e+00,240307
veltoward_nose2ell_flyany_framebackup_nearfly,-9.302930e-02,-1.008587e-02,1184
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.180950e-02,6.553065e-03,15838
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.052743e-02,-5.819379e-02,937
veltoward_nose2ell_flyany_framenearfly,1.650021e-02,-8.613331e-02,166048
veltoward_nose2ell_flyany_frametouch,2.554748e-02,-8.159359e-02,11168
veltoward_nose2ell_flyfemale_framechase,4.015466e-01,-1.046163e+00,435
veltoward_nose2ell_flyfemale_framenearfly,9.920617e-03,4.879387e-02,79717
veltoward_nose2ell_flyfemale_frametouch,1.546363e-02,-3.975089e-02,5649
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.512640e-01,-8.446561e-02,1632
veltoward_nose2ell_flymale_framenearfly,2.287189e-02,-8.690460e-02,86264
veltoward_nose2ell_flymale_frametouch,3.564956e-02,-7.076156e-02,5518
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.160432e-02,-1.931261e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.781794e-02,-1.506052e-01,2067
wing_angle_diff_flyany_framenearfly,2.441363e-02,-1.222767e+00,166054
wing_angle_diff_flyany_frametouch,3.722859e-02,-2.305335e-01,11168
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.000870e-01,-1.307659e+00,18399
wing_angle_diff_flyfemale_frameany,3.053959e-02,-2.116318e+00,238904
wing_angle_diff_flyfemale_framenearfly,2.555554e-02,-1.025951e+00,79720
wing_angle_diff_flyfemale_frametouch,3.957869e-02,1.678082e+00,5649
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.251367e-02,-1.306505e+00,240317
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.589746e-02,-6.083226e-01,1632
wing_angle_diff_flymale_framenearfly,2.355515e-02,-1.054684e+00,86267
wing_angle_diff_flymale_frametouch,3.518217e-02,-7.387260e-01,5518
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423697e-01,4.808880e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.497099e-01,6.858905e-01,238904
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.350581e-01,1.770670e-01,240317
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.855062e-03,1.628928e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.101921e-03,2.420293e+00,238904
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.449193e-02,5.039132e-01,240317
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.274926e-02,-1.655709e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.743767e-02,-8.083677e-01,238904
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.802174e-02,-1.675842e+00,240317
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.537661e-01,1.101280e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.177401e-01,-6.589738e-01,18399
wing_areal_mm_flyfemale_frameany,9.873585e-01,5.088486e-01,238904
wing_areal_mm_flymale_frameany,9.206644e-01,1.553243e+00,240317
wing_arear_mm_flyany_frameany,9.659081e-01,1.321073e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.346332e-01,-2.365637e-01,18399
wing_arear_mm_flyfemale_frameany,1.015246e+00,1.082804e+00,238904
wing_arear_mm_flymale_frameany,9.171236e-01,1.303271e+00,240317
wing_trough_angle_flyany_frameany,4.807050e-03,-1.659296e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.051964e-03,9.254396e-01,238904
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.997411e-04,-1.021613e+00,240317
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.828182e+00,-1.295548e+00,479460
y_mm_flyany_frameany,-1.008487e+01,-4.219746e+00,479460
yaw_flyany_framemove,4.748686e-03,8.845839e-01,292072
yaw_flyfemale_framemove,-9.707191e-03,-5.750871e-01,157478
yaw_flymale_framemove,1.859474e-02,1.727023e+00,134534
