field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,6.218131e+00,8.414004e-01,103946
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.014611e+01,8.704682e-01,13406
velmag_ctr_flyany_framerighting,1.685372e+01,8.399012e-01,2016
velmag_ctr_flyany_framestop,6.800094e-01,-6.062905e-01,185318
velmag_ctr_flyany_frametouch,5.778587e+00,3.048040e-01,11339
velmag_ctr_flyany_framewalk,1.842439e+01,1.161802e+00,169140
velmag_ctr_flyany_framewingextension,2.429772e+00,-1.568171e+00,229
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.480134e-01,-9.433929e-01,30550
velmag_ctr_flyfemale_frameany,9.251507e+00,1.642172e+00,235306
velmag_ctr_flymale_frameany,8.697813e+00,1.930175e-01,243239
velmag_ctr_flymale_framechase,1.608665e+01,5.318203e-01,1101
velmag_flyany_frameany,7.793206e+00,8.934355e-01,479440
velmag_flyfemale_frameany,7.920354e+00,1.493418e+00,235306
velmag_flymale_frameany,7.681243e+00,2.463808e-01,243239
velmag_nose_flyany_frameany,9.381991e+00,9.699183e-01,479440
velmag_nose_flyfemale_frameany,9.710303e+00,1.661502e+00,235306
velmag_nose_flymale_frameany,9.073165e+00,2.074285e-01,243239
velmag_tail_flyany_frameany,9.392381e+00,9.784040e-01,479440
velmag_tail_flyfemale_frameany,9.754727e+00,1.707753e+00,235306
velmag_tail_flymale_frameany,9.051426e+00,1.819070e-01,243239
veltoward_nose2ell_flyany_framebackup_nearfly,-1.760462e+00,-2.856734e-01,1426
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.156075e-01,-1.013042e+00,14690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.245346e+00,4.840036e-01,532
veltoward_nose2ell_flyany_framenearfly,4.931266e-01,3.652550e-01,159148
veltoward_nose2ell_flyany_frametouch,7.578336e-01,-1.335897e+00,11339
veltoward_nose2ell_flyfemale_framechase,1.138504e+01,6.203415e-01,234
veltoward_nose2ell_flyfemale_framenearfly,4.031122e-01,1.167177e+00,82580
veltoward_nose2ell_flyfemale_frametouch,7.483496e-01,1.169813e+00,5800
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.496962e+01,3.325365e-01,1101
veltoward_nose2ell_flymale_framenearfly,5.799302e-01,-7.968242e-01,76237
veltoward_nose2ell_flymale_frametouch,7.775348e-01,-1.802486e+00,5478
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.687025e-02,-1.760193e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.186167e-03,-1.081195e+00,1335
wing_angle_diff_flyany_framenearfly,2.851072e-02,-1.655621e+00,159159
wing_angle_diff_flyany_frametouch,2.318656e-02,-1.326657e+00,11339
wing_angle_diff_flyany_framewingextension,8.769462e-01,2.164947e+00,229
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.261072e-01,-1.299811e+00,30550
wing_angle_diff_flyfemale_frameany,3.765564e-02,-2.230933e+00,235316
wing_angle_diff_flyfemale_framenearfly,2.341808e-02,-1.941731e+00,82586
wing_angle_diff_flyfemale_frametouch,1.453663e-02,-1.960028e+00,5800
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.563316e-02,-9.953279e-01,243249
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.237129e-02,-1.020711e+00,1101
wing_angle_diff_flymale_framenearfly,3.341105e-02,-1.144582e+00,76242
wing_angle_diff_flymale_frametouch,3.082204e-02,-1.008343e+00,5478
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.310493e-01,-6.013550e-01,479460
wing_angle_imbalance_flyany_framewingextension,8.508958e-01,4.835069e+00,229
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.415366e-01,4.217117e-01,235316
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.207060e-01,-1.247144e+00,243249
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.487651e-02,1.460217e-01,479460
wing_anglel_flyany_framewingextension,-4.897983e-01,-3.976833e-01,229
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.618825e-02,-1.367363e-01,235316
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.351758e-02,3.065931e-01,243249
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.199373e-02,-2.906504e+00,479460
wing_angler_flyany_framewingextension,3.871479e-01,9.132768e-01,229
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.146739e-02,-3.629765e+00,235316
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.211558e-02,-1.352646e+00,243249
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.356626e-01,1.960534e+00,479460
wing_areal_mm_flyany_framewingextension,1.047950e+00,7.376336e-01,229
wing_areal_mm_flyany_framewinggrooming,6.216995e-01,9.152384e-01,30550
wing_areal_mm_flyfemale_frameany,9.903195e-01,1.949260e+00,235316
wing_areal_mm_flymale_frameany,8.830003e-01,1.647166e+00,243249
wing_arear_mm_flyany_frameany,9.321920e-01,1.695372e+00,479460
wing_arear_mm_flyany_framewingextension,8.701661e-01,2.309321e-02,229
wing_arear_mm_flyany_framewinggrooming,6.029636e-01,-3.997815e-01,30550
wing_arear_mm_flyfemale_frameany,9.875218e-01,1.771192e+00,235316
wing_arear_mm_flymale_frameany,8.786137e-01,1.325084e+00,243249
wing_trough_angle_flyany_frameany,-2.238891e-03,-2.546161e+00,479460
wing_trough_angle_flyany_framewingextension,-4.603147e-02,2.474197e-01,229
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.124220e-03,-3.083265e+00,235316
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.548068e-03,-7.975874e-01,243249
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.160675e+00,1.309992e+00,479460
y_mm_flyany_frameany,1.717534e+00,1.063481e+00,479460
yaw_flyany_framemove,1.293926e-02,1.592353e+00,294142
yaw_flyfemale_framemove,-7.663346e-03,-6.319108e-01,161272
yaw_flymale_framemove,3.366113e-02,2.815297e+00,132317
