field,value,zscore,nflyframes
velmag_ctr_flyany_framepivotcenter,2.165399e+00,-1.894069e+00,2392
velmag_ctr_flyany_framepivottail,9.154434e+00,-1.224266e+00,5426
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.691076e-01,1.655999e+00,144560
velmag_ctr_flyany_frametouch,3.751214e+00,-5.614430e+00,25026
velmag_ctr_flyany_framewalk,1.738961e+01,-3.233384e-01,196322
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.481622e+01,-1.055016e+00,369
velmag_ctr_flyany_framewinggrooming,9.368047e-01,1.300552e+00,3430
velmag_ctr_flyfemale_frameany,7.397928e+00,-7.085015e-01,239660
velmag_ctr_flymale_frameany,1.076669e+01,2.676370e+00,215694
velmag_ctr_flymale_framechase,1.657360e+01,5.896796e-01,1098
velmag_flyany_frameany,8.135387e+00,1.393649e+00,455354
velmag_flyfemale_frameany,6.562114e+00,-4.013501e-01,239660
velmag_flymale_frameany,9.883469e+00,3.048997e+00,215694
velmag_nose_flyany_frameany,9.301555e+00,8.900656e-01,455354
velmag_nose_flyfemale_frameany,7.814214e+00,-7.036593e-01,239660
velmag_nose_flymale_frameany,1.095416e+01,2.463098e+00,215694
velmag_tail_flyany_frameany,9.350077e+00,9.513097e-01,455354
velmag_tail_flyfemale_frameany,7.779660e+00,-7.529238e-01,239660
velmag_tail_flymale_frameany,1.109498e+01,2.628300e+00,215694
veltoward_nose2ell_flyany_framebackup_nearfly,-2.952429e+00,-4.632071e+00,657
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.944077e-01,2.075271e+00,5554
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.425059e+00,-8.821069e-01,272
veltoward_nose2ell_flyany_framenearfly,3.855317e-01,-8.156721e-01,207405
veltoward_nose2ell_flyany_frametouch,6.274616e-01,-2.294524e+00,25026
veltoward_nose2ell_flyfemale_framechase,9.736036e+00,3.701415e-01,262
veltoward_nose2ell_flyfemale_framenearfly,7.288423e-02,9.058127e-01,112827
veltoward_nose2ell_flyfemale_frametouch,3.041042e-01,-1.059582e+00,11867
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.496175e+01,4.466168e-01,1098
veltoward_nose2ell_flymale_framenearfly,7.329178e-01,-1.060945e+00,94578
veltoward_nose2ell_flymale_frametouch,9.867476e-01,-1.947377e+00,13159
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.116610e-02,-2.721172e+00,455373
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.232478e-02,-8.732283e-01,1360
wing_angle_diff_flyany_framenearfly,4.878155e-02,-3.209516e-01,207408
wing_angle_diff_flyany_frametouch,3.997652e-02,-1.147026e+00,25026
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.527574e-01,-3.183693e+00,369
wing_angle_diff_flyany_framewinggrooming,3.898567e-01,-3.320870e+00,3430
wing_angle_diff_flyfemale_frameany,4.897948e-02,-1.613090e+00,239670
wing_angle_diff_flyfemale_framenearfly,5.762116e-02,1.249328e+00,112829
wing_angle_diff_flyfemale_frametouch,4.837106e-02,1.980825e+00,11867
wing_angle_diff_flyfemale_framewingflick,3.802594e-01,NaN,228
wing_angle_diff_flymale_frameany,3.248457e-02,-2.826378e+00,215703
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.409742e-02,-1.668399e+00,1098
wing_angle_diff_flymale_framenearfly,3.895975e-02,-1.226440e+00,94579
wing_angle_diff_flymale_frametouch,3.064926e-02,-1.926299e+00,13159
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.265269e-01,-1.219652e+00,455373
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.835708e-01,-1.584302e-01,369
wing_angle_imbalance_flyfemale_frameany,1.235344e-01,-2.036322e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,1.793417e-01,NaN,228
wing_angle_imbalance_flymale_frameany,1.298520e-01,-2.037194e-01,215703
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.334247e-02,2.274267e+00,455373
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-1.926767e-01,3.153837e+00,369
wing_anglel_flyfemale_frameany,-2.131019e-02,8.674804e-01,239670
wing_anglel_flyfemale_framewingflick,-2.008899e-01,NaN,228
wing_anglel_flymale_frameany,-4.489449e-03,2.725840e+00,215703
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.782363e-02,-2.354749e+00,455373
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.600807e-01,-3.114339e+00,369
wing_angler_flyfemale_frameany,2.766929e-02,-1.625997e+00,239670
wing_angler_flyfemale_framewingflick,1.793694e-01,NaN,228
wing_angler_flymale_frameany,2.799512e-02,-2.018255e+00,215703
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.566386e-01,-4.940139e-01,455373
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.684350e-01,-1.300052e+00,3430
wing_areal_mm_flyfemale_frameany,8.942611e-01,-5.373609e-01,239670
wing_areal_mm_flymale_frameany,8.148358e-01,-5.250606e-01,215703
wing_arear_mm_flyany_frameany,8.611540e-01,-4.604228e-01,455373
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.966267e-01,-1.204928e-01,3430
wing_arear_mm_flyfemale_frameany,9.057524e-01,-3.169800e-01,239670
wing_arear_mm_flymale_frameany,8.116002e-01,-7.544897e-01,215703
wing_trough_angle_flyany_frameany,3.188925e-03,-7.814284e-01,455373
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.862308e-02,-1.218015e+00,369
wing_trough_angle_flyfemale_frameany,-1.145004e-03,-1.389040e+00,239670
wing_trough_angle_flyfemale_framewingflick,-3.021102e-02,NaN,228
wing_trough_angle_flymale_frameany,8.004401e-03,2.444447e-01,215703
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.929059e+01,-4.896381e+00,455373
y_mm_flyany_frameany,-1.965497e+01,-9.496056e+00,455373
yaw_flyany_framemove,1.188796e-02,1.573681e+00,310813
yaw_flyfemale_framemove,-1.157757e-04,1.250531e-01,161889
yaw_flymale_framemove,2.522545e-02,2.113006e+00,148924
