field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.914311e+01,2.006732e+00,197812
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.939299e-01,-1.470315e+00,22508
velmag_ctr_flyfemale_frameany,1.029529e+01,2.391954e+00,239036
velmag_ctr_flymale_frameany,1.106463e+01,2.346927e+00,215739
velmag_ctr_flymale_framechase,1.795969e+01,1.980865e+00,2535
velmag_flyany_frameany,9.335965e+00,2.356981e+00,455449
velmag_flyfemale_frameany,8.923103e+00,2.261951e+00,239036
velmag_flymale_frameany,9.795883e+00,2.204913e+00,215739
velmag_nose_flyany_frameany,1.102389e+01,2.490038e+00,455449
velmag_nose_flyfemale_frameany,1.066325e+01,2.318312e+00,239036
velmag_nose_flymale_frameany,1.142224e+01,2.377443e+00,215739
velmag_tail_flyany_frameany,1.110650e+01,2.585232e+00,455449
velmag_tail_flyfemale_frameany,1.078249e+01,2.456105e+00,239036
velmag_tail_flymale_frameany,1.146585e+01,2.415849e+00,215739
veltoward_nose2ell_flyany_framebackup_nearfly,-1.472635e+00,1.155081e+00,1658
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.118876e-01,8.767829e-01,13010
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.906477e+00,-2.140249e+00,606
veltoward_nose2ell_flyany_framenearfly,6.083564e-01,1.770899e+00,165827
veltoward_nose2ell_flyany_frametouch,8.343729e-01,-2.929388e-01,11487
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.752442e-01,1.101798e+00,86987
veltoward_nose2ell_flyfemale_frametouch,2.827142e-01,-1.311038e+00,5465
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.689852e+01,1.626404e+00,2535
veltoward_nose2ell_flymale_framenearfly,1.091855e+00,3.508107e-01,78575
veltoward_nose2ell_flymale_frametouch,1.450459e+00,3.950836e-01,6007
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.045814e-02,-1.623633e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.746221e-02,-2.225916e-01,2645
wing_angle_diff_flyany_framenearfly,1.832273e-02,-1.670265e+00,165833
wing_angle_diff_flyany_frametouch,1.506129e-02,-1.796393e+00,11487
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.916030e-01,-1.102418e+00,22508
wing_angle_diff_flyfemale_frameany,2.764036e-02,-2.029297e+00,239046
wing_angle_diff_flyfemale_framenearfly,1.877818e-02,-1.672757e+00,86990
wing_angle_diff_flyfemale_frametouch,1.199758e-02,-1.698680e+00,5465
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.350587e-02,-9.055517e-01,215748
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.910369e-02,-1.033472e-01,2535
wing_angle_diff_flymale_framenearfly,1.770221e-02,-1.330271e+00,78578
wing_angle_diff_flymale_frametouch,1.844905e-02,-1.583619e+00,6007
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.194638e-01,-2.215220e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253269e-01,-2.251020e+00,239046
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.128958e-01,-1.694652e+00,215748
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.471801e-02,3.956013e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.651717e-02,4.565298e-01,239046
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.268923e-02,2.447623e-01,215748
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.574013e-02,-2.408635e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.112319e-02,-2.701449e+00,239046
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.081664e-02,-1.264219e+00,215748
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.486227e-01,8.291085e-01,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.350767e-01,-2.555847e-01,22508
wing_areal_mm_flyfemale_frameany,1.038920e+00,1.751941e+00,239046
wing_areal_mm_flymale_frameany,8.481459e-01,-8.412332e-01,215748
wing_arear_mm_flyany_frameany,9.460767e-01,6.208846e-01,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.996976e-01,-2.355981e+00,22508
wing_arear_mm_flyfemale_frameany,1.035441e+00,1.561270e+00,239046
wing_arear_mm_flymale_frameany,8.466390e-01,-1.020734e+00,215748
wing_trough_angle_flyany_frameany,-4.434781e-04,-1.858378e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.118555e-03,-1.716983e+00,239046
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.529974e-03,-9.602073e-01,215748
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.471225e+00,8.337665e-01,455468
y_mm_flyany_frameany,4.071965e+00,2.602188e+00,455468
yaw_flyany_framemove,-2.400829e-02,-2.545194e+00,309156
yaw_flyfemale_framemove,-1.631004e-02,-1.254719e+00,166637
yaw_flymale_framemove,-3.229397e-02,-2.226179e+00,141969
