field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.615428e+01,-1.089285e+00,194157
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.449261e-01,1.996684e+00,15875
velmag_ctr_flyfemale_frameany,9.363983e+00,7.133266e-01,237322
velmag_ctr_flymale_frameany,9.392314e+00,-4.252110e-01,241224
velmag_ctr_flymale_framechase,1.524495e+01,-3.507930e-01,658
velmag_flyany_frameany,8.115579e+00,-5.202406e-02,479400
velmag_flyfemale_frameany,8.036113e+00,5.732975e-01,237322
velmag_flymale_frameany,8.217049e+00,-5.517040e-01,241224
velmag_nose_flyany_frameany,9.774008e+00,1.414913e-01,479400
velmag_nose_flyfemale_frameany,9.826824e+00,7.629169e-01,237322
velmag_nose_flymale_frameany,9.748048e+00,-4.049172e-01,241224
velmag_tail_flyany_frameany,9.757514e+00,1.053736e-01,479400
velmag_tail_flyfemale_frameany,9.806539e+00,7.174422e-01,237322
velmag_tail_flymale_frameany,9.735230e+00,-4.272557e-01,241224
veltoward_nose2ell_flyany_framebackup_nearfly,-7.423812e-02,-3.676880e-02,1618
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.855857e-02,7.396762e-02,21969
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.271743e-02,-2.389743e-02,1369
veltoward_nose2ell_flyany_framenearfly,1.919119e-02,3.878360e-02,185948
veltoward_nose2ell_flyany_frametouch,2.784286e-02,-1.668735e-02,13638
veltoward_nose2ell_flyfemale_framechase,3.786215e-01,-1.049641e+00,277
veltoward_nose2ell_flyfemale_framenearfly,2.034496e-02,1.205812e-01,90035
veltoward_nose2ell_flyfemale_frametouch,2.154302e-02,7.227451e-02,6847
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.413950e-01,-1.432164e-02,658
veltoward_nose2ell_flymale_framenearfly,1.795366e-02,-7.916875e-02,95753
veltoward_nose2ell_flymale_frametouch,3.413625e-02,-3.889262e-02,6791
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.006130e-02,8.123922e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.414224e-02,1.441484e+00,935
wing_angle_diff_flyany_framenearfly,5.183745e-02,1.531354e+00,185957
wing_angle_diff_flyany_frametouch,4.621867e-02,2.537716e-01,13638
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.125207e-01,-5.438638e-01,15875
wing_angle_diff_flyfemale_frameany,3.195700e-02,-1.651206e+00,237332
wing_angle_diff_flyfemale_framenearfly,2.266923e-02,-1.131957e+00,90040
wing_angle_diff_flyfemale_frametouch,2.333787e-02,-4.238826e-01,6847
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.768768e-02,2.295600e+00,241234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.576151e-02,1.029202e+00,658
wing_angle_diff_flymale_framenearfly,8.070152e-02,2.824301e+00,95757
wing_angle_diff_flymale_frametouch,6.894985e-02,4.994824e-01,6791
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.522469e-01,2.234553e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.562983e-01,2.014234e+00,237332
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.483464e-01,1.807437e+00,241234
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.105114e-02,-3.430033e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.117459e-02,1.036122e+00,237332
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.083664e-02,-1.300270e+00,241234
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.901016e-02,1.053733e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.078241e-02,-1.511342e+00,237332
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.685104e-02,2.536931e+00,241234
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.479608e-01,4.138345e-01,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.191739e-01,-1.038768e+00,15875
wing_areal_mm_flyfemale_frameany,1.013480e+00,8.250962e-01,237332
wing_areal_mm_flymale_frameany,8.826839e-01,-2.356195e-01,241234
wing_arear_mm_flyany_frameany,9.511868e-01,3.708080e-01,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.575587e-01,3.514516e-01,15875
wing_arear_mm_flyfemale_frameany,1.012513e+00,6.377332e-01,237332
wing_arear_mm_flymale_frameany,8.899626e-01,-9.478393e-02,241234
wing_trough_angle_flyany_frameany,7.895000e-03,8.740093e-01,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.241972e-03,-1.636274e-01,237332
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.141861e-02,1.301503e+00,241234
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.073994e-01,3.033848e-01,479420
y_mm_flyany_frameany,-6.493568e+00,-2.679958e+00,479420
yaw_flyany_framemove,-1.980219e-02,-1.835550e+00,363131
yaw_flyfemale_framemove,-9.224211e-03,-5.203209e-01,185776
yaw_flymale_framemove,-3.019070e-02,-1.970207e+00,177211
