field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.178327e+00,4.138231e+00,11733
velmag_ctr_flyany_framewalk,1.702634e+01,1.935044e-01,183534
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.393338e-01,-6.741586e-01,25687
velmag_ctr_flyfemale_frameany,8.218251e+00,1.682481e+00,235977
velmag_ctr_flymale_frameany,9.622556e+00,2.112030e+00,242801
velmag_ctr_flymale_framechase,1.670621e+01,8.809534e-01,223
velmag_flyany_frameany,7.628670e+00,1.855487e+00,479440
velmag_flyfemale_frameany,6.991848e+00,1.601393e+00,235977
velmag_flymale_frameany,8.266792e+00,1.830839e+00,242801
velmag_nose_flyany_frameany,9.366256e+00,2.096066e+00,479440
velmag_nose_flyfemale_frameany,8.649699e+00,1.653913e+00,235977
velmag_nose_flymale_frameany,1.008294e+01,2.225276e+00,242801
velmag_tail_flyany_frameany,9.394627e+00,2.129929e+00,479440
velmag_tail_flyfemale_frameany,8.706562e+00,1.725441e+00,235977
velmag_tail_flymale_frameany,1.008394e+01,2.219031e+00,242801
veltoward_nose2ell_flyany_framebackup_nearfly,-6.610456e-02,-8.145511e-02,1056
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.399049e-02,1.079935e-01,20775
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.562037e-02,-1.006926e-01,484
veltoward_nose2ell_flyany_framenearfly,2.302279e-02,1.205277e-01,176660
veltoward_nose2ell_flyany_frametouch,3.434125e-02,2.837267e-02,11733
veltoward_nose2ell_flyfemale_framechase,4.176677e-01,-1.043717e+00,258
veltoward_nose2ell_flyfemale_framenearfly,2.190794e-02,1.073059e-01,88214
veltoward_nose2ell_flyfemale_frametouch,3.047031e-02,1.800456e-01,5699
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.935620e-01,1.547128e-02,223
veltoward_nose2ell_flymale_framenearfly,2.413451e-02,-2.268047e-02,88312
veltoward_nose2ell_flymale_frametouch,3.776001e-02,-2.807629e-02,6004
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.542369e-02,-8.310652e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.692092e-02,6.653985e-01,484
wing_angle_diff_flyany_framenearfly,4.598182e-02,-8.539274e-02,176663
wing_angle_diff_flyany_frametouch,4.143872e-02,-1.652352e-01,11733
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.446532e-01,-5.034688e+00,25689
wing_angle_diff_flyfemale_frameany,3.533544e-02,-2.558116e+00,235987
wing_angle_diff_flyfemale_framenearfly,2.352526e-02,-2.370654e+00,88216
wing_angle_diff_flyfemale_frametouch,1.729828e-02,-1.968062e+00,5699
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.421983e-02,5.417520e-01,242810
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.218212e-02,1.144603e+00,223
wing_angle_diff_flymale_framenearfly,6.765331e-02,1.297840e+00,88313
wing_angle_diff_flymale_frametouch,6.519951e-02,4.483136e-01,6004
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378176e-01,1.434393e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.266224e-01,-7.464047e-01,235987
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.485578e-01,2.738889e+00,242810
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.872086e-03,2.918899e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.417360e-03,3.108191e+00,235987
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.949527e-03,1.865590e+00,242810
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.955161e-02,1.602932e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.091808e-02,-7.883961e-01,235987
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.727030e-02,2.733160e+00,242810
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.217479e-01,-2.261128e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.213339e-01,-3.931485e+00,25689
wing_areal_mm_flyfemale_frameany,9.050392e-01,-9.803554e-01,235987
wing_areal_mm_flymale_frameany,7.415211e-01,-3.357353e+00,242810
wing_arear_mm_flyany_frameany,8.622854e-01,-1.077423e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.900258e-01,-1.041836e+00,25689
wing_arear_mm_flyfemale_frameany,9.124849e-01,-8.553195e-01,235987
wing_arear_mm_flymale_frameany,8.140288e-01,-1.120751e+00,242810
wing_trough_angle_flyany_frameany,1.548425e-02,3.086063e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.161434e-02,1.828356e+00,235987
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.926189e-02,2.575838e+00,242810
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.821235e+00,8.817004e-01,479460
y_mm_flyany_frameany,-3.830164e+00,-1.907233e+00,479460
yaw_flyany_framemove,1.198291e-02,1.791637e+00,312116
yaw_flyfemale_framemove,-3.250796e-02,-2.376472e+00,146435
yaw_flymale_framemove,5.514916e-02,4.736321e+00,165628
