field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.725947e+01,1.276606e+00,3608
velmag_ctr_flyany_framestop,7.993604e-01,3.511506e+00,196459
velmag_ctr_flyany_frametouch,5.113043e+00,-1.198287e+00,7247
velmag_ctr_flyany_framewalk,1.245096e+01,-4.764772e+00,140795
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.256974e+01,-2.159062e+00,271
velmag_ctr_flyany_framewinggrooming,8.417246e-01,-6.962320e-01,113037
velmag_ctr_flyfemale_frameany,6.185191e+00,-1.331900e+00,242092
velmag_ctr_flymale_frameany,5.719674e+00,-2.626526e+00,237011
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.034270e+00,-2.135765e+00,479440
velmag_flyfemale_frameany,5.188229e+00,-1.365018e+00,242092
velmag_flymale_frameany,4.879700e+00,-2.560544e+00,237011
velmag_nose_flyany_frameany,6.348892e+00,-2.139249e+00,479440
velmag_nose_flyfemale_frameany,6.604064e+00,-1.329956e+00,242092
velmag_nose_flymale_frameany,6.089947e+00,-2.630582e+00,237011
velmag_tail_flyany_frameany,6.369938e+00,-2.104253e+00,479440
velmag_tail_flyfemale_frameany,6.637007e+00,-1.285342e+00,242092
velmag_tail_flymale_frameany,6.098759e+00,-2.607580e+00,237011
veltoward_nose2ell_flyany_framebackup_nearfly,-2.348238e+00,-2.761989e+00,1118
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.323888e-01,1.248375e+00,11789
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.832422e-01,2.402134e+00,692
veltoward_nose2ell_flyany_framenearfly,3.323218e-01,-1.193179e+00,149814
veltoward_nose2ell_flyany_frametouch,3.464162e-01,-3.351505e+00,7247
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.934120e-01,1.744712e+00,75198
veltoward_nose2ell_flyfemale_frametouch,3.552226e-01,-5.903957e-01,3644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.736945e-01,-2.206038e+00,74516
veltoward_nose2ell_flymale_frametouch,3.305039e-01,-3.484899e+00,3603
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.663097e-01,8.248224e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.023663e-02,2.223646e+00,248
wing_angle_diff_flyany_framenearfly,1.372388e-01,8.107555e+00,149819
wing_angle_diff_flyany_frametouch,8.366509e-02,1.946995e+00,7247
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,6.072221e-01,-1.441943e+00,271
wing_angle_diff_flyany_framewinggrooming,4.148734e-01,-1.821873e+00,113038
wing_angle_diff_flyfemale_frameany,1.608003e-01,8.580589e+00,242102
wing_angle_diff_flyfemale_framenearfly,1.338443e-01,9.630745e+00,75199
wing_angle_diff_flyfemale_frametouch,7.234535e-02,4.814715e+00,3644
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.718349e-01,5.951243e+00,237021
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.398794e-01,5.557367e+00,74520
wing_angle_diff_flymale_frametouch,9.687298e-02,1.017585e+00,3603
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.375888e-01,5.053310e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.360868e-01,-2.460874e+00,271
wing_angle_imbalance_flyfemale_frameany,1.388302e-01,3.178476e-01,242102
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362872e-01,5.279655e-01,237021
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.031404e-02,-7.500545e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.285132e-01,1.246995e+00,271
wing_anglel_flyfemale_frameany,-8.218388e-02,-7.501321e+00,242102
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.835953e-02,-5.163007e+00,237021
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,8.599564e-02,6.503922e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,2.787089e-01,-1.577919e+00,271
wing_angler_flyfemale_frameany,7.861646e-02,5.666227e+00,242102
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.347539e-02,4.816112e+00,237021
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.093824e-01,-2.341797e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.156217e-01,-4.008169e+00,113038
wing_areal_mm_flyfemale_frameany,8.555652e-01,-1.958342e+00,242102
wing_areal_mm_flymale_frameany,7.624036e-01,-2.450771e+00,237021
wing_arear_mm_flyany_frameany,8.252569e-01,-1.945996e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.723579e-01,-1.622657e+00,113038
wing_arear_mm_flyfemale_frameany,8.754309e-01,-1.532964e+00,242102
wing_arear_mm_flymale_frameany,7.742901e-01,-2.171845e+00,237021
wing_trough_angle_flyany_frameany,-1.446113e-03,-2.132768e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-5.425397e-02,-2.167135e+00,271
wing_trough_angle_flyfemale_frameany,-5.268354e-03,-2.298723e+00,242102
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.425258e-03,-8.763637e-01,237021
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.821703e+00,1.653021e+00,479460
y_mm_flyany_frameany,6.404058e+00,3.147101e+00,479460
yaw_flyany_framemove,1.828383e-02,2.470958e+00,283001
yaw_flyfemale_framemove,5.192993e-02,4.246546e+00,147611
yaw_flymale_framemove,-1.552477e-02,-9.325297e-01,135274
