field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,9.416834e+00,6.114958e+00,942
velmag_ctr_flyany_framejump,7.287780e+01,8.601107e+00,697
velmag_ctr_flyany_framemove,1.292921e+01,-4.174979e-01,219584
velmag_ctr_flyany_framenearfly,6.292282e+00,-2.540961e+00,149050
velmag_ctr_flyany_framenearwall,7.776963e+00,-2.330646e+00,354606
velmag_ctr_flyany_framenotnearfly_notnearwall,3.032559e+00,-3.416734e+00,104153
velmag_ctr_flyany_framepivotcenter,2.130290e+00,-2.122417e+00,702
velmag_ctr_flyany_framepivottail,9.823037e+00,4.072460e-01,10853
velmag_ctr_flyany_framerighting,1.657020e+01,4.972670e-01,525
velmag_ctr_flyany_framestop,7.172019e-01,1.425225e-01,259856
velmag_ctr_flyany_frametouch,5.671987e+00,7.911298e-01,6275
velmag_ctr_flyany_framewalk,1.660958e+01,-6.609909e-01,132528
velmag_ctr_flyany_framewingextension,2.009164e+00,-1.967278e+00,285
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.301938e-01,-3.780833e-01,87137
velmag_ctr_flyfemale_frameany,5.469512e+00,-4.027508e+00,220463
velmag_ctr_flymale_frameany,7.209087e+00,-2.409013e+00,258183
velmag_ctr_flymale_framechase,1.721406e+01,1.470431e+00,502
velmag_flyany_frameany,5.511053e+00,-3.301770e+00,479440
velmag_flyfemale_frameany,4.606838e+00,-4.000232e+00,220463
velmag_flymale_frameany,6.294867e+00,-2.383208e+00,258183
velmag_nose_flyany_frameany,6.807211e+00,-3.269792e+00,479440
velmag_nose_flyfemale_frameany,5.895163e+00,-3.949337e+00,220463
velmag_nose_flymale_frameany,7.597715e+00,-2.342022e+00,258183
velmag_tail_flyany_frameany,6.821602e+00,-3.254712e+00,479440
velmag_tail_flyfemale_frameany,5.923528e+00,-3.918729e+00,220463
velmag_tail_flymale_frameany,7.599965e+00,-2.339894e+00,258183
veltoward_nose2ell_flyany_framebackup_nearfly,-1.222355e+00,2.579337e+00,1070
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.239281e-01,1.924003e+00,11467
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.710865e+00,-9.668145e-01,446
veltoward_nose2ell_flyany_framenearfly,3.040638e-01,-2.488713e+00,149050
veltoward_nose2ell_flyany_frametouch,9.657368e-01,1.867468e-01,6275
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.955178e-02,7.767677e-01,64498
veltoward_nose2ell_flyfemale_frametouch,3.873528e-01,-5.182994e-01,2932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.567562e+01,6.788407e-01,502
veltoward_nose2ell_flymale_framenearfly,4.810679e-01,-2.187859e+00,84001
veltoward_nose2ell_flymale_frametouch,1.439998e+00,1.936012e-01,3330
veltoward_nose2ell_flymale_framewingextension,2.632058e-01,-2.639448e+00,213
wing_angle_diff_flyany_frameany,1.784631e-01,1.123596e+01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.631338e-04,-1.429348e+00,635
wing_angle_diff_flyany_framenearfly,1.349268e-01,9.481058e+00,149056
wing_angle_diff_flyany_frametouch,7.179309e-02,1.901087e+00,6275
wing_angle_diff_flyany_framewingextension,9.092373e-01,3.212768e+00,285
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.789494e-01,7.570202e+00,87139
wing_angle_diff_flyfemale_frameany,1.778844e-01,1.146675e+01,220472
wing_angle_diff_flyfemale_framenearfly,1.321477e-01,1.095714e+01,64500
wing_angle_diff_flyfemale_frametouch,9.092623e-02,8.531107e+00,2932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.794215e-01,8.235721e+00,258194
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.947007e-04,-1.550325e+00,502
wing_angle_diff_flymale_framenearfly,1.407822e-01,6.921050e+00,84005
wing_angle_diff_flymale_frametouch,5.605461e-02,-1.418501e-01,3330
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.724813e-01,5.370860e+00,479460
wing_angle_imbalance_flyany_framewingextension,6.778890e-01,9.573197e-01,285
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.819000e-01,5.590598e+00,220472
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.646992e-01,3.929412e+00,258194
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.244615e-02,-9.418509e+00,479460
wing_anglel_flyany_framewingextension,-5.719967e-01,-1.755145e+00,285
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.132622e-02,-8.361633e+00,220472
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.360061e-02,-7.286208e+00,258194
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,9.601694e-02,9.693886e+00,479460
wing_angler_flyany_framewingextension,3.372406e-01,2.042788e-01,285
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.655817e-02,9.290321e+00,220472
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.582088e-02,6.526025e+00,258194
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.856261e-01,-7.266425e-01,479460
wing_areal_mm_flyany_framewingextension,1.098165e+00,1.260291e+00,285
wing_areal_mm_flyany_framewinggrooming,6.594712e-01,1.547937e+00,87139
wing_areal_mm_flyfemale_frameany,9.477526e-01,-1.772391e-01,220472
wing_areal_mm_flymale_frameany,8.319810e-01,-1.046865e+00,258194
wing_arear_mm_flyany_frameany,8.964969e-01,-5.137385e-01,479460
wing_arear_mm_flyany_framewingextension,8.468845e-01,-5.147669e-01,285
wing_arear_mm_flyany_framewinggrooming,6.505913e-01,6.098061e-01,87139
wing_arear_mm_flyfemale_frameany,9.658798e-01,1.922114e-01,220472
wing_arear_mm_flymale_frameany,8.367070e-01,-1.033326e+00,258194
wing_trough_angle_flyany_frameany,4.958039e-03,-2.409567e-01,479460
wing_trough_angle_flyany_framewingextension,-8.996280e-02,-6.127224e-01,285
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.927135e-03,3.999482e-01,220472
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.161002e-03,-6.349885e-01,258194
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.144361e+00,-1.654530e+00,479460
y_mm_flyany_frameany,-1.516856e+01,-6.451487e+00,479460
yaw_flyany_framemove,2.663964e-02,3.167102e+00,219604
yaw_flyfemale_framemove,6.406165e-02,4.928416e+00,91293
yaw_flymale_framemove,-6.769418e-03,-3.249668e-01,128010
