field,value,zscore,nflyframes
phisideways_flyfemale_framemove,3.975005e-01,-9.831375e-01,165611
phisideways_flymale_framemove,4.011973e-01,4.286638e-01,199479
theta_mm_flyany_frameany,5.989031e-02,1.856649e+00,479340
velmag_ctr_flyany_frameany,8.309324e+00,-1.653707e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,3.280009e+00,-3.685526e-01,454
velmag_ctr_flyany_framebackup,7.674377e+00,-5.591315e-01,1339
velmag_ctr_flyany_framebodyturn,8.525485e+00,-3.306791e+00,4843
velmag_ctr_flyany_framecrabwalkall,1.109315e+01,-3.788910e+00,28743
velmag_ctr_flyany_framecrabwalkextreme,6.186995e+00,-3.525202e+00,1725
velmag_ctr_flyany_framejump,5.840457e+01,3.023535e+00,887
velmag_ctr_flyany_framemove,1.057597e+01,-3.168911e+00,365101
velmag_ctr_flyany_framenearfly,6.589421e+00,-2.980570e+00,187932
velmag_ctr_flyany_framenearwall,8.159149e+00,-2.529077e+00,346884
velmag_ctr_flyany_framenotnearfly_notnearwall,9.744099e+00,2.096917e+00,99785
velmag_ctr_flyany_framepivotcenter,2.998392e+00,1.980386e-02,698
velmag_ctr_flyany_framepivottail,8.093893e+00,-2.215280e+00,9733
velmag_ctr_flyany_framerighting,1.670746e+01,6.301384e-01,1246
velmag_ctr_flyany_framestop,7.407767e-01,2.670226e-01,114219
velmag_ctr_flyany_frametouch,4.306496e+00,-3.684589e+00,14937
velmag_ctr_flyany_framewalk,1.478129e+01,-2.460113e+00,169511
velmag_ctr_flyany_framewingextension,5.365609e+00,9.663889e-01,1460
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.136613e+00,7.967993e+00,2379
velmag_ctr_flyfemale_frameany,7.280291e+00,-2.265331e+00,225022
velmag_ctr_flymale_frameany,9.221418e+00,-9.725207e-01,254242
velmag_ctr_flymale_framechase,1.215654e+01,-2.589520e+00,5410
velmag_flyany_frameany,7.153888e+00,-1.784238e+00,479320
velmag_flyfemale_frameany,6.159883e+00,-2.368355e+00,225022
velmag_flymale_frameany,8.034889e+00,-1.126839e+00,254242
velmag_nose_flyany_frameany,8.691073e+00,-1.626234e+00,479320
velmag_nose_flyfemale_frameany,7.688308e+00,-2.236199e+00,225022
velmag_nose_flymale_frameany,9.579838e+00,-9.427344e-01,254242
velmag_tail_flyany_frameany,8.726114e+00,-1.594278e+00,479320
velmag_tail_flyfemale_frameany,7.718781e+00,-2.215313e+00,225022
velmag_tail_flymale_frameany,9.619015e+00,-9.047764e-01,254242
veltoward_nose2ell_flyany_framebackup_nearfly,-5.544573e-02,2.705245e-02,814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.528722e-04,1.376435e-02,10585
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.021531e-02,-9.094052e-02,1085
veltoward_nose2ell_flyany_framenearfly,1.111628e-02,-8.222838e-02,187932
veltoward_nose2ell_flyany_frametouch,1.919618e-02,-6.747588e-02,14937
veltoward_nose2ell_flyfemale_framechase,3.435028e-01,-1.054970e+00,242
veltoward_nose2ell_flyfemale_framenearfly,-8.679403e-03,-7.812361e-03,87356
veltoward_nose2ell_flyfemale_frametouch,9.133055e-03,-3.179291e-02,4984
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.868275e-01,-3.949656e-02,5410
veltoward_nose2ell_flymale_framenearfly,2.791173e-02,-4.701304e-02,100520
veltoward_nose2ell_flymale_frametouch,2.614680e-02,-6.866459e-02,9897
veltoward_nose2ell_flymale_framewingextension,1.052925e-01,6.243433e-03,1389
wing_angle_diff_flyany_frameany,1.405860e-02,-3.025353e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,4.303380e-01,-2.770923e-01,454
wing_angle_diff_flyany_framechase,2.449024e-02,9.830282e-02,5652
wing_angle_diff_flyany_framenearfly,1.863648e-02,-1.501470e+00,187940
wing_angle_diff_flyany_frametouch,5.360315e-02,8.044120e-01,14937
wing_angle_diff_flyany_framewingextension,7.176692e-01,-1.093139e+00,1460
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.121316e-01,-9.967593e+00,2379
wing_angle_diff_flyfemale_frameany,1.086328e-02,-3.272753e+00,225032
wing_angle_diff_flyfemale_framenearfly,1.462838e-02,-1.771253e+00,87359
wing_angle_diff_flyfemale_frametouch,1.695511e-02,-1.059545e+00,5040
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.670697e-02,-2.107793e+00,254252
wing_angle_diff_flymale_frameattemptedcopulation,4.289682e-01,-3.814061e-01,452
wing_angle_diff_flymale_framechase,3.343856e-02,-8.411358e-02,5410
wing_angle_diff_flymale_framenearfly,2.190048e-02,-1.071763e+00,100525
wing_angle_diff_flymale_frametouch,8.355620e-02,1.123236e+00,9897
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.099400e-01,-3.893787e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.933385e-01,-3.504382e-01,1460
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.144162e-01,-3.768822e+00,225032
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058454e-01,-2.934448e+00,254252
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.424085e-04,2.420250e+00,479340
wing_anglel_flyany_framewingextension,-4.112951e-01,7.196500e-01,1460
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.116164e-02,8.942813e-01,225032
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,8.115131e-03,2.723113e+00,254252
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.311620e-02,-2.730969e+00,479340
wing_angler_flyany_framewingextension,3.063741e-01,5.149136e-02,1460
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.983596e-04,-4.193494e+00,225032
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.482210e-02,-8.269046e-01,254252
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.079590e+00,4.677519e+00,479340
wing_areal_mm_flyany_framewingextension,1.029892e+00,-4.558262e-02,1460
wing_areal_mm_flyany_framewinggrooming,7.120605e-01,3.601692e+00,2379
wing_areal_mm_flyfemale_frameany,1.114410e+00,3.522930e+00,225032
wing_areal_mm_flymale_frameany,1.048857e+00,5.287666e+00,254252
wing_arear_mm_flyany_frameany,1.081667e+00,4.572775e+00,479340
wing_arear_mm_flyany_framewingextension,1.020919e+00,2.117520e+00,1460
wing_arear_mm_flyany_framewinggrooming,7.569585e-01,5.202575e+00,2379
wing_arear_mm_flyfemale_frameany,1.114609e+00,3.386127e+00,225032
wing_arear_mm_flymale_frameany,1.052466e+00,5.252496e+00,254252
wing_trough_angle_flyany_frameany,4.689803e-03,-1.361841e-01,479340
wing_trough_angle_flyany_framewingextension,-5.543844e-02,2.002230e-01,1460
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.898461e-03,-2.690014e+00,225032
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.488432e-02,1.875982e+00,254252
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.068837e+00,7.541972e-01,479340
y_mm_flyany_frameany,5.771970e+00,3.019470e+00,479340
yaw_flyany_framemove,1.092458e-03,4.394814e-01,365121
yaw_flyfemale_framemove,6.291909e-05,2.039431e-01,165611
yaw_flymale_framemove,7.815790e-04,2.756579e-01,199479
