field,value,zscore,nflyframes
nwingsdetected_flyfemale_frameany,1.140092e+00,7.774021e+00,237115
nwingsdetected_flymale_frameany,1.277467e+00,1.170755e+01,216008
phi_flyany_frameany,1.368484e-02,1.275788e+00,454168
phisideways_flyany_framemove,3.668180e-01,-2.854389e+00,180526
phisideways_flyfemale_framemove,3.973033e-01,-1.230459e+00,98185
phisideways_flymale_framemove,3.329968e-01,-3.483315e+00,81767
theta_mm_flyany_frameany,-3.480066e-04,-2.294722e-01,454168
velmag_ctr_flyany_frameany,5.284112e+00,-4.947147e+00,454148
velmag_ctr_flyany_frameattemptedcopulation,2.167565e+00,-1.608732e+00,5784
velmag_ctr_flyany_framebackup,8.273120e+00,7.093118e-01,505
velmag_ctr_flyany_framebodyturn,1.099572e+01,7.405945e-01,1974
velmag_ctr_flyany_framecrabwalkall,1.228297e+01,-2.271728e+00,17769
velmag_ctr_flyany_framecrabwalkextreme,7.068128e+00,-8.919042e-01,940
velmag_ctr_flyany_framejump,4.838193e+01,-5.435753e-02,495
velmag_ctr_flyany_framemove,1.224775e+01,-1.209236e+00,180506
velmag_ctr_flyany_framenearfly,6.095296e+00,-2.836728e+00,220082
velmag_ctr_flyany_framenearwall,7.500253e+00,-2.778351e+00,234095
velmag_ctr_flyany_framenotnearfly_notnearwall,3.008653e+00,-3.529147e+00,124410
velmag_ctr_flyany_framepivotcenter,2.638023e+00,-4.296177e-01,451
velmag_ctr_flyany_framepivottail,9.500517e+00,5.030846e-02,5169
velmag_ctr_flyany_framerighting,1.334792e+01,-3.604982e+00,2011
velmag_ctr_flyany_framestop,6.062581e-01,-3.096036e+00,273642
velmag_ctr_flyany_frametouch,4.709267e+00,-1.770851e+00,47289
velmag_ctr_flyany_framewalk,1.725762e+01,-1.291142e-02,99396
velmag_ctr_flyany_framewingextension,5.580187e+00,1.105762e+00,20965
velmag_ctr_flyany_framewingflick,1.655405e+01,-2.009469e-01,630
velmag_ctr_flyany_framewinggrooming,7.683249e-01,-2.256898e+00,45920
velmag_ctr_flyfemale_frameany,5.471159e+00,-4.145025e+00,237103
velmag_ctr_flymale_frameany,5.080683e+00,-5.053930e+00,216000
velmag_ctr_flymale_framechase,1.611922e+01,6.826506e-01,27818
velmag_flyany_frameany,4.515813e+00,-4.847573e+00,454148
velmag_flyfemale_frameany,4.637728e+00,-4.077873e+00,237103
velmag_flymale_frameany,4.386005e+00,-4.911824e+00,216000
velmag_nose_flyany_frameany,5.676512e+00,-4.880434e+00,454148
velmag_nose_flyfemale_frameany,5.875987e+00,-4.093312e+00,237103
velmag_nose_flymale_frameany,5.459848e+00,-4.997309e+00,216000
velmag_tail_flyany_frameany,5.683378e+00,-4.871853e+00,454148
velmag_tail_flyfemale_frameany,5.885962e+00,-4.086004e+00,237103
velmag_tail_flymale_frameany,5.462008e+00,-4.987029e+00,216000
veltoward_nose2ell_flyany_framebackup_nearfly,-7.448953e-01,4.412258e+00,272
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.160247e+00,-8.885644e+00,9410
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.154956e-01,2.199778e+00,825
veltoward_nose2ell_flyany_framenearfly,-9.581412e-03,-6.592123e+00,220082
veltoward_nose2ell_flyany_frametouch,1.249506e+00,1.868338e+00,47289
veltoward_nose2ell_flyfemale_framechase,1.004717e+01,4.173495e-01,536
veltoward_nose2ell_flyfemale_framenearfly,-3.065590e+00,-1.331409e+01,101507
veltoward_nose2ell_flyfemale_frametouch,4.026487e-01,-2.027403e-01,4498
veltoward_nose2ell_flyfemale_framewingextension,8.913173e-01,6.922356e-02,267
veltoward_nose2ell_flymale_framechase,1.547308e+01,5.970571e-01,27818
veltoward_nose2ell_flymale_framenearfly,3.250188e+00,8.821528e+00,117942
veltoward_nose2ell_flymale_frametouch,2.159536e+00,2.443327e+00,42785
veltoward_nose2ell_flymale_framewingextension,5.103730e+00,2.165864e+00,20698
wing_angle_diff_flyany_frameany,1.972584e-01,1.288447e+01,454168
wing_angle_diff_flyany_frameattemptedcopulation,3.050245e-01,-1.521021e+00,5784
wing_angle_diff_flyany_framechase,2.077313e-01,1.200065e+01,28354
wing_angle_diff_flyany_framenearfly,2.157149e-01,1.730445e+01,220095
wing_angle_diff_flyany_frametouch,2.253147e-01,1.216109e+01,47289
wing_angle_diff_flyany_framewingextension,9.237709e-01,3.588359e+00,20965
wing_angle_diff_flyany_framewingflick,1.039946e+00,1.519951e+00,630
wing_angle_diff_flyany_framewinggrooming,5.191869e-01,4.753300e+00,45921
wing_angle_diff_flyfemale_frameany,1.554420e-01,9.395786e+00,237115
wing_angle_diff_flyfemale_framenearfly,1.704805e-01,1.529502e+01,101514
wing_angle_diff_flyfemale_frametouch,9.365568e-02,8.934256e+00,4575
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.438670e-01,1.233817e+01,216008
wing_angle_diff_flymale_frameattemptedcopulation,3.049608e-01,-1.612526e+00,5649
wing_angle_diff_flymale_framechase,2.276920e-01,8.754249e+00,27818
wing_angle_diff_flymale_framenearfly,2.653509e-01,1.537744e+01,117948
wing_angle_diff_flymale_frametouch,3.657289e-01,1.259264e+01,42785
wing_angle_diff_flymale_framewingflick,1.009128e+00,1.286556e+00,547
wing_angle_imbalance_flyany_frameany,2.135873e-01,1.140533e+01,454168
wing_angle_imbalance_flyany_framewingextension,7.803855e-01,3.299450e+00,20965
wing_angle_imbalance_flyany_framewingflick,1.723115e-01,-7.043817e-01,630
wing_angle_imbalance_flyfemale_frameany,2.030915e-01,8.528699e+00,237115
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.255186e-01,1.077527e+01,216008
wing_angle_imbalance_flymale_framewingflick,1.652827e-01,-9.753175e-01,547
wing_anglel_flyany_frameany,-9.064858e-02,-1.059345e+01,454168
wing_anglel_flyany_framewingextension,-5.048673e-01,-7.865985e-01,20965
wing_anglel_flyany_framewingflick,-5.272025e-01,-1.542161e+00,630
wing_anglel_flyfemale_frameany,-6.559580e-02,-6.136080e+00,237115
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.185511e-01,-1.104448e+01,216008
wing_anglel_flymale_framewingflick,-5.020272e-01,-1.103349e+00,547
wing_angler_flyany_frameany,1.066098e-01,1.133216e+01,454168
wing_angler_flyany_framewingextension,4.189036e-01,1.387821e+00,20965
wing_angler_flyany_framewingflick,5.127439e-01,1.453199e+00,630
wing_angler_flyfemale_frameany,8.984622e-02,8.351641e+00,237115
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.253159e-01,9.650279e+00,216008
wing_angler_flymale_framewingflick,5.071005e-01,1.412181e+00,547
wing_areal_mm_flyany_frameany,8.455576e-01,-1.840776e+00,454168
wing_areal_mm_flyany_framewingextension,9.866162e-01,-3.172149e-01,20965
wing_areal_mm_flyany_framewinggrooming,5.679354e-01,-2.604949e+00,45921
wing_areal_mm_flyfemale_frameany,8.657691e-01,-2.166097e+00,237115
wing_areal_mm_flymale_frameany,8.229552e-01,-1.219075e+00,216008
wing_arear_mm_flyany_frameany,8.646056e-01,-1.357738e+00,454168
wing_arear_mm_flyany_framewingextension,9.004408e-01,2.846802e-01,20965
wing_arear_mm_flyany_framewinggrooming,5.986534e-01,-1.587138e+00,45921
wing_arear_mm_flyfemale_frameany,8.972959e-01,-1.431137e+00,237115
wing_arear_mm_flymale_frameany,8.282030e-01,-1.185522e+00,216008
wing_trough_angle_flyany_frameany,5.089408e-03,-1.493378e-01,454168
wing_trough_angle_flyany_framewingextension,-3.689544e-02,3.534897e-01,20965
wing_trough_angle_flyany_framewingflick,3.142719e-03,1.318037e+00,630
wing_trough_angle_flyfemale_frameany,6.898212e-03,6.915501e-01,237115
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.108026e-03,-8.350727e-01,216008
wing_trough_angle_flymale_framewingflick,3.568110e-03,1.075940e+00,547
x_mm_flyany_frameany,-3.187755e+00,-6.088449e-01,454168
y_mm_flyany_frameany,4.337301e-01,9.059969e-01,454168
yaw_flyany_framemove,1.976360e-02,2.421280e+00,180526
yaw_flyfemale_framemove,3.259950e-02,2.587602e+00,98185
yaw_flymale_framemove,5.651807e-03,6.036295e-01,81767
