field,value,zscore,nflyframes
phisideways_flyfemale_framemove,4.421797e-01,1.896408e-01,174926
phisideways_flymale_framemove,3.970767e-01,-1.310544e+00,168266
theta_mm_flyany_frameany,-1.275800e-01,-4.876281e+00,479440
velmag_ctr_flyany_frameany,1.020260e+01,3.866726e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.600399e+00,2.534280e+00,3247
velmag_ctr_flyany_framebodyturn,1.182196e+01,1.964008e+00,7306
velmag_ctr_flyany_framecrabwalkall,1.505998e+01,1.459253e+00,76104
velmag_ctr_flyany_framecrabwalkextreme,8.674493e+00,3.501420e+00,1844
velmag_ctr_flyany_framejump,5.840936e+01,3.250324e+00,363
velmag_ctr_flyany_framemove,1.402738e+01,1.692652e+00,343192
velmag_ctr_flyany_framenearfly,1.024913e+01,4.616122e+00,214597
velmag_ctr_flyany_framenearwall,1.093480e+01,3.307934e+00,425529
velmag_ctr_flyany_framenotnearfly_notnearwall,5.268015e+00,9.207991e-01,47479
velmag_ctr_flyany_framepivotcenter,2.854258e+00,1.486039e+00,231
velmag_ctr_flyany_framepivottail,1.135463e+01,2.349229e+00,17335
velmag_ctr_flyany_framerighting,1.643192e+01,4.641975e-01,412
velmag_ctr_flyany_framestop,6.327374e-01,-7.740812e-01,136228
velmag_ctr_flyany_frametouch,6.913145e+00,3.653366e+00,30806
velmag_ctr_flyany_framewalk,1.688731e+01,3.856533e-01,226874
velmag_ctr_flyany_framewingextension,1.086354e+01,5.522601e+00,6381
velmag_ctr_flyany_framewingflick,2.028211e+01,1.631235e+00,271
velmag_ctr_flyany_framewinggrooming,8.128001e-01,-1.084785e+00,13551
velmag_ctr_flyfemale_frameany,9.717764e+00,3.653526e+00,237905
velmag_ctr_flymale_frameany,1.069285e+01,3.558729e+00,241192
velmag_ctr_flymale_framechase,1.649143e+01,1.038297e+00,15375
velmag_flyany_frameany,8.939334e+00,3.830035e+00,479420
velmag_flyfemale_frameany,8.403781e+00,3.624657e+00,237905
velmag_flymale_frameany,9.478903e+00,3.518289e+00,241192
velmag_nose_flyany_frameany,1.059720e+01,3.830766e+00,479420
velmag_nose_flyfemale_frameany,1.015445e+01,3.605569e+00,237905
velmag_nose_flymale_frameany,1.104533e+01,3.543628e+00,241192
velmag_tail_flyany_frameany,1.057709e+01,3.799172e+00,479420
velmag_tail_flyfemale_frameany,1.011950e+01,3.557944e+00,237905
velmag_tail_flymale_frameany,1.103998e+01,3.528997e+00,241192
veltoward_nose2ell_flyany_framebackup_nearfly,-2.800238e+00,-7.038805e+00,2407
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.089396e+00,-5.072467e+00,27537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.440740e+00,-7.129579e+00,1317
veltoward_nose2ell_flyany_framenearfly,8.994968e-01,9.130919e+00,214597
veltoward_nose2ell_flyany_frametouch,1.605612e+00,5.802795e+00,30806
veltoward_nose2ell_flyfemale_framechase,1.377942e+01,9.836365e-01,1025
veltoward_nose2ell_flyfemale_framenearfly,-2.917915e-01,-1.470588e+00,105647
veltoward_nose2ell_flyfemale_frametouch,8.676530e-01,5.519083e+00,11996
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.549574e+01,4.160244e+00,15375
veltoward_nose2ell_flymale_framenearfly,2.071763e+00,6.627166e+00,108936
veltoward_nose2ell_flymale_frametouch,2.328639e+00,4.626431e+00,18800
veltoward_nose2ell_flymale_framewingextension,5.947720e+00,4.423782e+00,6336
wing_angle_diff_flyany_frameany,3.416290e-02,-2.504644e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.875412e-02,1.398597e+00,16403
wing_angle_diff_flyany_framenearfly,3.386191e-02,-1.002258e+00,214605
wing_angle_diff_flyany_frametouch,4.427552e-02,1.117080e-01,30806
wing_angle_diff_flyany_framewingextension,7.197300e-01,-1.686915e+00,6382
wing_angle_diff_flyany_framewingflick,6.636479e-01,-1.055722e+00,271
wing_angle_diff_flyany_framewinggrooming,3.706448e-01,-3.041600e+00,13552
wing_angle_diff_flyfemale_frameany,1.423755e-02,-4.030048e+00,237915
wing_angle_diff_flyfemale_framenearfly,1.299117e-02,-3.161573e+00,105653
wing_angle_diff_flyfemale_frametouch,1.281245e-02,-2.249005e+00,11996
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.315967e-02,-8.332385e-01,241202
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.369810e-02,2.494783e+00,15375
wing_angle_diff_flymale_framenearfly,5.449635e-02,5.093397e-01,108938
wing_angle_diff_flymale_frametouch,7.504567e-02,8.559842e-01,18800
wing_angle_diff_flymale_framewingflick,7.074548e-01,-9.352899e-01,252
wing_angle_imbalance_flyany_frameany,1.174318e-01,-1.629328e+00,479440
wing_angle_imbalance_flyany_framewingextension,4.671525e-01,-3.820919e+00,6382
wing_angle_imbalance_flyany_framewingflick,1.817536e-01,-2.465428e-01,271
wing_angle_imbalance_flyfemale_frameany,1.188196e-01,-1.699277e+00,237915
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.158752e-01,-1.162575e+00,241202
wing_angle_imbalance_flymale_framewingflick,1.743516e-01,-5.669414e-01,252
wing_anglel_flyany_frameany,-1.784066e-02,9.830137e-01,479440
wing_anglel_flyany_framewingextension,-4.091481e-01,6.785166e-01,6382
wing_anglel_flyany_framewingflick,-3.430112e-01,1.043475e+00,271
wing_anglel_flyfemale_frameany,-1.044397e-02,1.881834e+00,237915
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.482999e-02,-2.789157e-03,241202
wing_anglel_flymale_framewingflick,-3.717298e-01,7.629383e-01,252
wing_angler_flyany_frameany,1.632224e-02,-3.326465e+00,479440
wing_angler_flyany_framewingextension,3.105819e-01,-3.473960e-01,6382
wing_angler_flyany_framewingflick,3.206367e-01,-1.034889e+00,271
wing_angler_flyfemale_frameany,3.793581e-03,-4.357228e+00,237915
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.832968e-02,-1.387283e+00,241202
wing_angler_flymale_framewingflick,3.357250e-01,-1.066163e+00,252
wing_areal_mm_flyany_frameany,8.911303e-01,-5.501651e-02,479440
wing_areal_mm_flyany_framewingextension,1.003817e+00,3.146021e-01,6382
wing_areal_mm_flyany_framewinggrooming,5.511251e-01,-2.472230e+00,13552
wing_areal_mm_flyfemale_frameany,9.837473e-01,8.989541e-01,237915
wing_areal_mm_flymale_frameany,8.003426e-01,-1.236516e+00,241202
wing_arear_mm_flyany_frameany,8.853590e-01,-3.530109e-01,479440
wing_arear_mm_flyany_framewingextension,8.831561e-01,1.403570e-01,6382
wing_arear_mm_flyany_framewinggrooming,5.707545e-01,-1.920162e+00,13552
wing_arear_mm_flyfemale_frameany,9.724501e-01,5.068916e-01,237915
wing_arear_mm_flymale_frameany,7.999404e-01,-1.365435e+00,241202
wing_trough_angle_flyany_frameany,-1.520280e-03,-2.090114e+00,479440
wing_trough_angle_flyany_framewingextension,-4.076557e-02,1.770922e-01,6382
wing_trough_angle_flyany_framewingflick,-1.658191e-02,1.203420e-01,271
wing_trough_angle_flyfemale_frameany,-3.146043e-03,-1.704110e+00,237915
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.394360e-05,-1.354836e+00,241202
wing_trough_angle_flymale_framewingflick,-2.168364e-02,-5.192743e-01,252
x_mm_flyany_frameany,7.114847e+00,2.157814e+00,479440
y_mm_flyany_frameany,3.823356e-01,2.416459e-01,479440
yaw_flyany_framemove,-1.513930e-03,2.876772e-01,343212
yaw_flyfemale_framemove,2.070744e-02,1.739766e+00,174926
yaw_flymale_framemove,-2.362899e-02,-1.355994e+00,168266
