field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.583704e+00,-3.578520e+00,1124
velmag_ctr_flyany_framejump,5.174519e+01,2.977788e-01,530
velmag_ctr_flyany_framemove,1.040081e+01,-3.339122e+00,266363
velmag_ctr_flyany_framenearfly,5.819186e+00,-2.329779e+00,169353
velmag_ctr_flyany_framenearwall,6.778659e+00,-2.601032e+00,375298
velmag_ctr_flyany_framenotnearfly_notnearwall,5.481939e+00,3.971933e-01,65876
velmag_ctr_flyany_framepivotcenter,2.506846e+00,-1.475297e-01,250
velmag_ctr_flyany_framepivottail,7.730701e+00,-3.672679e+00,8951
velmag_ctr_flyany_framerighting,1.593932e+01,-7.504609e-01,990
velmag_ctr_flyany_framestop,5.353064e-01,-4.553517e+00,189095
velmag_ctr_flyany_frametouch,4.644691e+00,-2.985726e+00,13367
velmag_ctr_flyany_framewalk,1.377630e+01,-3.861732e+00,139827
velmag_ctr_flyany_framewingextension,8.650947e+00,3.210666e+00,1900
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.453849e-01,-4.132758e+00,11948
velmag_ctr_flyfemale_frameany,6.086352e+00,-1.897918e+00,197320
velmag_ctr_flymale_frameany,6.536433e+00,-2.105426e+00,258095
velmag_ctr_flymale_framechase,1.111500e+01,-3.588878e+00,6119
velmag_flyany_frameany,5.421597e+00,-2.045382e+00,455458
velmag_flyfemale_frameany,5.113584e+00,-1.890154e+00,197320
velmag_flymale_frameany,5.657948e+00,-2.018251e+00,258095
velmag_nose_flyany_frameany,6.633243e+00,-2.252160e+00,455458
velmag_nose_flyfemale_frameany,6.424339e+00,-2.008364e+00,197320
velmag_nose_flymale_frameany,6.793819e+00,-2.251939e+00,258095
velmag_tail_flyany_frameany,6.662207e+00,-2.206004e+00,455458
velmag_tail_flyfemale_frameany,6.451305e+00,-1.969411e+00,197320
velmag_tail_flymale_frameany,6.824311e+00,-2.204203e+00,258095
veltoward_nose2ell_flyany_framebackup_nearfly,-1.559771e+00,4.341207e-02,1253
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.611794e-01,1.316407e+00,15439
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.012876e+00,6.455931e-01,540
veltoward_nose2ell_flyany_framenearfly,3.016915e-01,-1.804157e+00,169353
veltoward_nose2ell_flyany_frametouch,6.346145e-01,-1.833223e+00,13367
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.100839e-01,-1.398595e+00,73156
veltoward_nose2ell_flyfemale_frametouch,2.771185e-01,-8.721297e-01,3292
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.007414e+01,-2.277063e+00,6119
veltoward_nose2ell_flymale_framenearfly,7.701485e-01,-3.349034e-01,96193
veltoward_nose2ell_flymale_frametouch,8.685971e-01,-2.026884e+00,10071
veltoward_nose2ell_flymale_framewingextension,1.094571e+01,7.107226e+00,1894
wing_angle_diff_flyany_frameany,2.480257e-02,-4.112385e+00,455478
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.853977e-02,-2.612868e-01,6160
wing_angle_diff_flyany_framenearfly,1.956715e-02,-3.085404e+00,169363
wing_angle_diff_flyany_frametouch,2.720110e-02,-1.561762e+00,13367
wing_angle_diff_flyany_framewingextension,6.994862e-01,-2.489272e+00,1900
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.814525e-01,-3.087025e+00,11948
wing_angle_diff_flyfemale_frameany,2.110130e-02,-4.213985e+00,197328
wing_angle_diff_flyfemale_framenearfly,1.453925e-02,-3.793189e+00,73159
wing_angle_diff_flyfemale_frametouch,1.647615e-02,-2.470024e+00,3292
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.753189e-02,-3.020838e+00,258107
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.392961e-02,-1.082593e-01,6119
wing_angle_diff_flymale_framenearfly,2.327572e-02,-2.091138e+00,96200
wing_angle_diff_flymale_frametouch,3.533508e-02,-1.198391e+00,10071
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.347247e-01,1.983686e-01,455478
wing_angle_imbalance_flyany_framewingextension,5.695824e-01,-1.461583e+00,1900
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.276719e-01,-1.353660e+00,197328
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400963e-01,1.192934e+00,258107
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.287346e-03,3.396035e+00,455478
wing_anglel_flyany_framewingextension,-4.448725e-01,3.694351e-01,1900
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.612274e-03,4.440050e+00,197328
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.280021e-02,1.744984e+00,258107
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.951523e-02,-3.601389e+00,455478
wing_angler_flyany_framewingextension,2.546136e-01,-1.136863e+00,1900
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.571358e-02,-2.001443e+00,197328
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.473168e-02,-3.305080e+00,258107
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.560095e-01,-1.009521e+00,455478
wing_areal_mm_flyany_framewingextension,1.080084e+00,9.884563e-01,1900
wing_areal_mm_flyany_framewinggrooming,6.237567e-01,1.079479e+00,11948
wing_areal_mm_flyfemale_frameany,9.116240e-01,-5.959829e-01,197328
wing_areal_mm_flymale_frameany,8.135547e-01,-9.482743e-01,258107
wing_arear_mm_flyany_frameany,8.601846e-01,-1.006251e+00,455478
wing_arear_mm_flyany_framewingextension,7.024357e-01,-2.770378e+00,1900
wing_arear_mm_flyany_framewinggrooming,5.706784e-01,-1.792461e+00,11948
wing_arear_mm_flyfemale_frameany,9.145783e-01,-6.317285e-01,197328
wing_arear_mm_flymale_frameany,8.186397e-01,-9.148527e-01,258107
wing_trough_angle_flyany_frameany,5.775972e-03,5.676621e-02,455478
wing_trough_angle_flyany_framewingextension,-6.519638e-02,-9.321034e-02,1900
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.462830e-02,2.285745e+00,197328
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.814314e-04,-1.485994e+00,258107
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.660543e+00,1.617612e+00,455478
y_mm_flyany_frameany,1.100205e+00,6.596260e-01,455478
yaw_flyany_framemove,-2.183574e-02,-2.066778e+00,266383
yaw_flyfemale_framemove,-7.559031e-02,-5.309625e+00,114877
yaw_flymale_framemove,1.866313e-02,1.521356e+00,151504
