field,value,zscore,nflyframes
velmag_flyany_frameany,4.060817e+00,-2.546495e+00,455411
velmag_flyfemale_frameany,3.715861e+00,-2.573753e+00,235920
velmag_flymale_frameany,4.448965e+00,-2.137194e+00,218097
velmag_nose_flyany_frameany,5.136352e+00,-2.709609e+00,455411
velmag_nose_flyfemale_frameany,4.763940e+00,-2.739403e+00,235920
velmag_nose_flymale_frameany,5.553585e+00,-2.275401e+00,218097
velmag_tail_flyany_frameany,5.124812e+00,-2.723598e+00,455411
velmag_tail_flyfemale_frameany,4.723588e+00,-2.795193e+00,235920
velmag_tail_flymale_frameany,5.572952e+00,-2.244780e+00,218097
veltoward_nose2ell_flyany_framebackup_nearfly,-3.079498e-02,-2.172640e-02,1212
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.987885e-02,-6.545556e-04,9573
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.887889e-02,-3.303797e-02,382
veltoward_nose2ell_flyany_framenearfly,6.318592e-03,-9.180493e-02,151524
veltoward_nose2ell_flyany_frametouch,1.810050e-03,-1.133096e-01,5105
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.491060e-03,1.125168e-03,73306
veltoward_nose2ell_flyfemale_frametouch,5.421995e-03,-1.011240e-01,2432
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.053482e-03,-5.378034e-02,77757
veltoward_nose2ell_flymale_frametouch,-2.111481e-03,-9.153561e-02,2652
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.211406e-02,-1.527470e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.047236e-02,-1.200632e+00,151529
wing_angle_diff_flyany_frametouch,2.682260e-02,-5.106171e-01,5105
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.849135e-01,-3.053000e+00,21645
wing_angle_diff_flyfemale_frameany,1.717439e-02,-3.408096e+00,235930
wing_angle_diff_flyfemale_framenearfly,1.293231e-02,-2.863933e+00,73308
wing_angle_diff_flyfemale_frametouch,2.171811e-02,-7.195671e-01,2432
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.841987e-02,3.001655e-01,218106
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.851886e-02,1.092676e-01,77760
wing_angle_diff_flymale_frametouch,3.192008e-02,-3.784659e-01,2652
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.259819e-01,3.404927e-01,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.184211e-01,-1.231816e+00,235930
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.339045e-01,1.532290e+00,218106
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.358611e-02,1.374371e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.476633e-02,5.012815e+00,235930
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.371825e-02,-2.114727e+00,218106
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.852795e-02,-1.219729e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.194073e-02,-1.494501e-01,235930
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.470162e-02,-1.578976e+00,218106
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.518795e-01,1.519951e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.496100e-01,2.346654e+00,21645
wing_areal_mm_flyfemale_frameany,9.738537e-01,-1.447552e-01,235930
wing_areal_mm_flymale_frameany,9.285992e-01,3.195343e+00,218106
wing_arear_mm_flyany_frameany,9.457237e-01,1.187926e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.533966e-01,2.156314e+00,21645
wing_arear_mm_flyfemale_frameany,9.863703e-01,1.085290e-01,235930
wing_arear_mm_flymale_frameany,9.025327e-01,2.165754e+00,218106
wing_trough_angle_flyany_frameany,7.964945e-03,7.545757e-01,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.196033e-02,4.054446e+00,235930
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.013795e-03,-2.706122e+00,218106
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.152041e+01,-2.469804e+00,455430
y_mm_flyany_frameany,2.016223e+00,1.838508e+00,455430
yaw_flyany_framemove,-5.922025e-03,-5.481458e-01,224212
yaw_flyfemale_framemove,-1.315337e-02,-9.783833e-01,109080
yaw_flymale_framemove,9.198057e-04,2.365172e-01,114680
