field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.403756e+01,-6.979693e-01,30198
velmag_ctr_flyany_framecrabwalkextreme,6.886677e+00,-2.431741e+00,1566
velmag_ctr_flyany_framejump,4.490976e+01,-1.375567e+00,830
velmag_ctr_flyany_framemove,1.357096e+01,6.227166e-02,326544
velmag_ctr_flyany_framenearfly,7.612188e+00,-1.208069e-01,182832
velmag_ctr_flyany_framenearwall,9.792779e+00,6.271447e-01,277501
velmag_ctr_flyany_framenotnearfly_notnearwall,1.013979e+01,4.809973e+00,137495
velmag_ctr_flyany_framepivotcenter,3.529944e+00,2.442015e+00,303
velmag_ctr_flyany_framepivottail,1.045425e+01,9.437256e-01,10050
velmag_ctr_flyany_framerighting,1.515425e+01,-1.185895e+00,1222
velmag_ctr_flyany_framestop,6.979574e-01,-4.045375e-01,152658
velmag_ctr_flyany_frametouch,5.881036e+00,5.676416e-01,15984
velmag_ctr_flyany_framewalk,1.718143e+01,-4.690452e-01,202735
velmag_ctr_flyany_framewingextension,7.155289e+00,2.430941e+00,1453
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.084209e+00,6.518735e+00,15535
velmag_ctr_flyfemale_frameany,8.709248e+00,1.024294e+00,239351
velmag_ctr_flymale_frameany,1.028066e+01,2.098131e+00,239727
velmag_ctr_flymale_framechase,1.581066e+01,-2.470125e-01,4233
velmag_flyany_frameany,8.327505e+00,1.695995e+00,479202
velmag_flyfemale_frameany,7.536558e+00,1.029366e+00,239351
velmag_flymale_frameany,9.120593e+00,2.074108e+00,239727
velmag_nose_flyany_frameany,9.860331e+00,1.646612e+00,479202
velmag_nose_flyfemale_frameany,9.094442e+00,9.540223e-01,239351
velmag_nose_flymale_frameany,1.062738e+01,2.076877e+00,239727
velmag_tail_flyany_frameany,9.908192e+00,1.698432e+00,479202
velmag_tail_flyfemale_frameany,9.169925e+00,1.038190e+00,239351
velmag_tail_flymale_frameany,1.064787e+01,2.090004e+00,239727
veltoward_nose2ell_flyany_framebackup_nearfly,-8.666988e-02,2.831514e+00,1198
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.752565e-04,-6.984616e-01,11745
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.378818e-02,2.856494e+00,1083
veltoward_nose2ell_flyany_framenearfly,1.778172e-02,-2.977392e+00,182832
veltoward_nose2ell_flyany_frametouch,5.114172e-02,-2.487190e+00,15984
veltoward_nose2ell_flyfemale_framechase,4.640882e-01,-1.036673e+00,445
veltoward_nose2ell_flyfemale_framenearfly,4.073459e-03,-3.654476e-01,94070
veltoward_nose2ell_flyfemale_frametouch,3.598836e-02,-2.466800e+00,7158
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.941884e-01,-3.423325e+00,4233
veltoward_nose2ell_flymale_framenearfly,2.979743e-02,-1.412508e+00,88638
veltoward_nose2ell_flymale_frametouch,6.509956e-02,-1.911000e+00,8792
veltoward_nose2ell_flymale_framewingextension,1.971006e-01,-1.306376e+00,1453
wing_angle_diff_flyany_frameany,3.520278e-02,-3.048380e+00,479225
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.218105e-02,3.113606e+00,4682
wing_angle_diff_flyany_framenearfly,3.716467e-02,-1.160484e+00,182845
wing_angle_diff_flyany_frametouch,8.902406e-02,2.818727e+00,15984
wing_angle_diff_flyany_framewingextension,8.652216e-01,1.927671e+00,1453
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.463202e-01,-3.080253e-01,15535
wing_angle_diff_flyfemale_frameany,2.022970e-02,-4.132026e+00,239363
wing_angle_diff_flyfemale_framenearfly,2.556299e-02,-2.163257e+00,94076
wing_angle_diff_flyfemale_frametouch,6.463690e-02,4.270089e+00,7158
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.014265e-02,-1.493046e+00,239738
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.164971e-01,3.681279e+00,4233
wing_angle_diff_flymale_framenearfly,4.793838e-02,-3.471755e-01,88645
wing_angle_diff_flymale_frametouch,1.131066e-01,2.155439e+00,8792
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.247933e-01,-1.661966e+00,479225
wing_angle_imbalance_flyany_framewingextension,7.177863e-01,1.776755e+00,1453
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.224989e-01,-2.407623e+00,239363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.271069e-01,-6.373996e-01,239738
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.781938e-02,1.633428e+00,479225
wing_anglel_flyany_framewingextension,-5.051191e-01,-3.908716e-01,1453
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.768261e-03,2.857269e+00,239363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.786176e-02,1.466695e-01,239738
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.738341e-02,-3.592393e+00,479225
wing_angler_flyany_framewingextension,3.601025e-01,7.768499e-01,1453
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.246144e-02,-3.508772e+00,239363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.228089e-02,-2.336801e+00,239738
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.857562e-01,2.890204e+00,479225
wing_areal_mm_flyany_framewingextension,1.032481e+00,4.135919e-02,1453
wing_areal_mm_flyany_framewinggrooming,6.378032e-01,7.480269e-01,15535
wing_areal_mm_flyfemale_frameany,1.015769e+00,1.912961e+00,239363
wing_areal_mm_flymale_frameany,9.560658e-01,3.536750e+00,239738
wing_arear_mm_flyany_frameany,9.874665e-01,2.821403e+00,479225
wing_arear_mm_flyany_framewingextension,8.954066e-01,3.945739e-01,1453
wing_arear_mm_flyany_framewinggrooming,6.552233e-01,1.244600e+00,15535
wing_arear_mm_flyfemale_frameany,1.021393e+00,1.980534e+00,239363
wing_arear_mm_flymale_frameany,9.538677e-01,3.325029e+00,239738
wing_trough_angle_flyany_frameany,-3.719800e-03,-2.532917e+00,479225
wing_trough_angle_flyany_framewingextension,-5.301562e-02,3.732491e-01,1453
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.142719e-03,-1.055314e+00,239363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.298081e-03,-2.515949e+00,239738
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.816644e+00,-3.517794e-01,479225
y_mm_flyany_frameany,1.039650e+01,4.951956e+00,479225
yaw_flyany_framemove,-6.858145e-03,-6.887501e-01,326567
yaw_flyfemale_framemove,3.745579e-03,2.781192e-01,159829
yaw_flymale_framemove,-1.858637e-02,-1.306840e+00,166673
