field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,4.669314e-01,-7.601490e+00,364802
velmag_ctr_flyany_frametouch,3.207698e+00,-6.617636e+00,20539
velmag_ctr_flyany_framewalk,1.165546e+01,-5.777538e+00,33505
velmag_ctr_flyany_framewingextension,3.882148e+00,-3.414145e-01,978
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,1.262858e+00,-1.005281e+01,239660
velmag_ctr_flymale_frameany,2.789410e+00,-8.682960e+00,239660
velmag_ctr_flymale_framechase,1.431140e+01,-1.065688e+00,1740
velmag_flyany_frameany,1.540732e+00,-9.849484e+00,479320
velmag_flyfemale_frameany,8.568173e-01,-9.854744e+00,239660
velmag_flymale_frameany,2.224648e+00,-8.527576e+00,239660
velmag_nose_flyany_frameany,2.392302e+00,-9.980859e+00,479320
velmag_nose_flyfemale_frameany,1.643595e+00,-9.964355e+00,239660
velmag_nose_flymale_frameany,3.141010e+00,-8.664524e+00,239660
velmag_tail_flyany_frameany,2.375647e+00,-1.000088e+01,479320
velmag_tail_flyfemale_frameany,1.643003e+00,-9.970774e+00,239660
velmag_tail_flymale_frameany,3.108290e+00,-8.689974e+00,239660
veltoward_nose2ell_flyany_framebackup_nearfly,-1.072460e-01,-1.474752e-01,229
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.538467e-03,-9.605459e-03,4671
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.754406e-02,-7.889921e-02,355
veltoward_nose2ell_flyany_framenearfly,3.145714e-03,-1.787474e-01,282704
veltoward_nose2ell_flyany_frametouch,6.149190e-04,-1.602484e-01,20539
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.270470e-03,1.497206e-02,146053
veltoward_nose2ell_flyfemale_frametouch,-2.319334e-02,-2.978903e-01,2963
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.882952e-01,-4.053358e-02,1740
veltoward_nose2ell_flymale_framenearfly,1.056190e-02,-1.134790e-01,136651
veltoward_nose2ell_flymale_frametouch,2.442317e-02,-7.252007e-02,17576
veltoward_nose2ell_flymale_framewingextension,4.371560e-02,-5.240660e-02,978
wing_angle_diff_flyany_frameany,6.837538e-03,-3.833650e+00,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.562284e-02,-4.532147e-01,1740
wing_angle_diff_flyany_framenearfly,8.667489e-03,-2.605148e+00,282715
wing_angle_diff_flyany_frametouch,1.714128e-02,-1.717650e+00,20539
wing_angle_diff_flyany_framewingextension,6.253329e-01,-3.465037e+00,978
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,NaN,NaN,0
wing_angle_diff_flyfemale_frameany,5.698637e-03,-3.953737e+00,239670
wing_angle_diff_flyfemale_framenearfly,7.616687e-03,-2.740338e+00,146058
wing_angle_diff_flyfemale_frametouch,1.127099e-02,-1.956820e+00,2963
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.976440e-03,-2.768685e+00,239670
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.562284e-02,-8.696286e-01,1740
wing_angle_diff_flymale_framenearfly,9.718291e-03,-1.991414e+00,136657
wing_angle_diff_flymale_frametouch,2.301158e-02,-1.438514e+00,17576
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.079853e-02,-6.840200e+00,479340
wing_angle_imbalance_flyany_framewingextension,5.171387e-01,-2.209421e+00,978
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.647772e-02,-6.451718e+00,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.511934e-02,-5.343287e+00,239670
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.839721e-03,1.620691e+00,479340
wing_anglel_flyany_framewingextension,-4.148498e-01,6.854604e-01,978
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.467896e-03,2.733253e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.514734e-02,2.524094e-01,239670
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,-2.183327e-06,-4.970369e+00,479340
wing_angler_flyany_framewingextension,2.104831e-01,-1.413343e+00,978
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.166533e-03,-3.358129e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-7.170899e-03,-4.352564e+00,239670
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.074250e+00,4.345906e+00,479340
wing_areal_mm_flyany_framewingextension,1.007183e+00,-4.567131e-01,978
wing_areal_mm_flyany_framewinggrooming,NaN,NaN,0
wing_areal_mm_flyfemale_frameany,1.095098e+00,2.895190e+00,239670
wing_areal_mm_flymale_frameany,1.053403e+00,5.269930e+00,239670
wing_arear_mm_flyany_frameany,1.075639e+00,4.205962e+00,479340
wing_arear_mm_flyany_framewingextension,8.362377e-01,-7.361113e-01,978
wing_arear_mm_flyany_framewinggrooming,NaN,NaN,0
wing_arear_mm_flyfemale_frameany,1.098106e+00,2.813185e+00,239670
wing_arear_mm_flymale_frameany,1.053173e+00,5.104867e+00,239670
wing_trough_angle_flyany_frameany,-4.296427e-03,-3.013745e+00,479340
wing_trough_angle_flyany_framewingextension,-8.207076e-02,-3.056720e-01,978
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.675315e-03,-2.717729e-01,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.226817e-02,-3.830859e+00,239670
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.333644e+01,-5.936621e+00,479340
y_mm_flyany_frameany,-7.997362e-01,-8.772103e-02,479340
yaw_flyany_framemove,-1.097766e-01,-1.196393e+01,114538
yaw_flyfemale_framemove,-1.398004e-01,-1.050536e+01,38923
yaw_flymale_framemove,-7.975284e-02,-5.729427e+00,75615
