field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,6.358668e-01,-1.008158e+00,215169
velmag_ctr_flyany_frametouch,5.330617e+00,-8.970830e-01,18965
velmag_ctr_flyany_framewalk,1.583078e+01,-9.942814e-01,141723
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.499496e-01,-2.266455e-01,21307
velmag_ctr_flyfemale_frameany,5.442560e+00,-1.956561e+00,233758
velmag_ctr_flymale_frameany,8.227671e+00,3.659511e-01,245522
velmag_ctr_flymale_framechase,1.412586e+01,-9.963267e-01,600
velmag_flyany_frameany,5.810290e+00,-8.270890e-01,479280
velmag_flyfemale_frameany,4.477721e+00,-1.996113e+00,233758
velmag_flymale_frameany,7.079009e+00,2.419231e-01,245522
velmag_nose_flyany_frameany,7.266106e+00,-7.552451e-01,479280
velmag_nose_flyfemale_frameany,5.859840e+00,-1.957715e+00,233758
velmag_nose_flymale_frameany,8.604991e+00,3.806915e-01,245522
velmag_tail_flyany_frameany,7.281893e+00,-7.330424e-01,479280
velmag_tail_flyfemale_frameany,5.873057e+00,-1.936645e+00,233758
velmag_tail_flymale_frameany,8.623227e+00,3.999534e-01,245522
veltoward_nose2ell_flyany_framebackup_nearfly,-6.905183e-02,-8.871804e-02,2141
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.600636e-02,1.560030e-01,23661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.887821e-02,3.490091e-02,1037
veltoward_nose2ell_flyany_framenearfly,2.092128e-02,9.216799e-02,228650
veltoward_nose2ell_flyany_frametouch,2.125844e-02,-3.590137e-02,18965
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.252386e-02,6.982001e-02,118102
veltoward_nose2ell_flyfemale_frametouch,1.091144e-02,2.886339e-02,8346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.185638e-01,-1.927356e-02,600
veltoward_nose2ell_flymale_framenearfly,2.902764e-02,-7.058170e-03,110548
veltoward_nose2ell_flymale_frametouch,3.116875e-02,-4.772317e-02,10619
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.847065e-02,-2.377225e+00,479301
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.686753e-02,-7.215047e-01,678
wing_angle_diff_flyany_framenearfly,3.166464e-02,-1.545354e+00,228661
wing_angle_diff_flyany_frametouch,2.758634e-02,-1.191820e+00,18965
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.145476e-01,-1.848866e+00,21308
wing_angle_diff_flyfemale_frameany,4.144860e-02,-2.035559e+00,233768
wing_angle_diff_flyfemale_framenearfly,3.826560e-02,-7.457245e-01,118108
wing_angle_diff_flyfemale_frametouch,2.885037e-02,-4.822136e-01,8346
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.563539e-02,-1.966253e+00,245533
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.833469e-02,-9.052746e-01,600
wing_angle_diff_flymale_framenearfly,2.556491e-02,-1.650169e+00,110553
wing_angle_diff_flymale_frametouch,2.640783e-02,-1.266976e+00,10619
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.128086e-01,-2.253658e+00,479301
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236372e-01,-1.152245e+00,233768
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.024990e-01,-2.447826e+00,245533
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.329446e-02,1.832873e+00,479301
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.380327e-02,1.791005e+00,233768
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.281004e-02,1.261353e+00,245533
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.517619e-02,-2.217817e+00,479301
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.764533e-02,-1.332328e+00,233768
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.282535e-02,-2.027911e+00,245533
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.097197e-01,4.945150e-01,479301
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.898164e-01,-6.261103e-01,21308
wing_areal_mm_flyfemale_frameany,1.001406e+00,1.572352e+00,233768
wing_areal_mm_flymale_frameany,8.224266e-01,-8.098732e-01,245533
wing_arear_mm_flyany_frameany,9.090210e-01,3.419930e-01,479301
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.112447e-01,-6.801254e-02,21308
wing_arear_mm_flyfemale_frameany,9.979549e-01,1.377911e+00,233768
wing_arear_mm_flymale_frameany,8.243484e-01,-8.809648e-01,245533
wing_trough_angle_flyany_frameany,4.456161e-03,-3.243045e-01,479301
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.919793e-03,4.272159e-01,233768
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.062660e-03,-7.919767e-01,245533
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.281538e+01,-5.796403e+00,479301
y_mm_flyany_frameany,8.400392e+00,3.684269e+00,479301
yaw_flyany_framemove,-3.641827e-04,3.217878e-01,264132
yaw_flyfemale_framemove,-4.501163e-02,-3.308380e+00,114653
yaw_flymale_framemove,4.144795e-02,3.553889e+00,149468
