field,value,zscore,nflyframes
velmag_flymale_frameany,1.085470e+01,3.593539e+00,239720
velmag_nose_flyany_frameany,1.004616e+01,1.177825e+00,479440
velmag_nose_flyfemale_frameany,7.954216e+00,-1.191756e+00,239720
velmag_nose_flymale_frameany,1.213810e+01,3.258102e+00,239720
velmag_tail_flyany_frameany,1.005989e+01,1.184913e+00,479440
velmag_tail_flyfemale_frameany,7.938608e+00,-1.220498e+00,239720
velmag_tail_flymale_frameany,1.218118e+01,3.294627e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-3.966293e+00,-7.228105e+00,653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.553578e+00,-6.818715e+00,13793
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.764796e+00,-5.419811e+00,1329
veltoward_nose2ell_flyany_framenearfly,1.812967e-01,-3.940174e+00,134470
veltoward_nose2ell_flyany_frametouch,-3.697998e-01,-6.383747e+00,2695
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.314051e-01,1.194508e+00,79426
veltoward_nose2ell_flyfemale_frametouch,-6.404398e-01,-9.104809e+00,1752
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.311882e-01,-3.284837e+00,55044
veltoward_nose2ell_flymale_frametouch,-9.915976e-02,-3.951262e+00,943
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.052514e-02,-3.441918e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.072529e-02,-2.408269e+00,134472
wing_angle_diff_flyany_frametouch,1.288058e-02,-1.909725e+00,2695
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.769716e-01,-2.023143e+00,9513
wing_angle_diff_flyfemale_frameany,1.232603e-02,-3.475383e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.045337e-02,-2.613178e+00,79427
wing_angle_diff_flyfemale_frametouch,2.789801e-03,-2.933599e+00,1752
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.724260e-03,-2.534613e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.099721e-02,-1.787951e+00,55045
wing_angle_diff_flymale_frametouch,2.297135e-02,-1.342014e+00,943
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.742452e-02,-7.014869e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.445602e-02,-8.115406e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.039302e-02,-4.296181e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.226710e-03,3.061388e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.080352e-02,4.249694e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.350104e-03,1.169497e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.375185e-02,-2.785577e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.312955e-02,-1.043198e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.374156e-03,-3.062571e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.102073e-01,-3.684913e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.198849e-01,-8.927324e-01,9513
wing_areal_mm_flyfemale_frameany,9.205558e-01,-1.300799e+00,239730
wing_areal_mm_flymale_frameany,8.998587e-01,8.080225e-01,239730
wing_arear_mm_flyany_frameany,9.107033e-01,-4.702808e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.333253e-01,-7.295529e-01,9513
wing_arear_mm_flyfemale_frameany,9.215059e-01,-1.358933e+00,239730
wing_arear_mm_flymale_frameany,8.999008e-01,6.641428e-01,239730
wing_trough_angle_flyany_frameany,7.324979e-03,4.688781e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.662613e-02,2.936580e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.976171e-03,-1.920920e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.660539e+00,-4.977394e-01,479460
y_mm_flyany_frameany,9.487982e-01,1.151008e+00,479460
yaw_flyany_framemove,-5.474841e-03,-4.806121e-01,299132
yaw_flyfemale_framemove,-1.043409e-02,-8.122083e-01,124296
yaw_flymale_framemove,-5.155912e-04,1.812536e-01,174836
