field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,5.618563e+00,-2.946758e+00,121066
velmag_ctr_flyany_framenearwall,8.325560e+00,-9.343029e-01,253131
velmag_ctr_flyany_framenotnearfly_notnearwall,3.279536e+00,-1.576649e+00,163322
velmag_ctr_flyany_framepivotcenter,2.552638e+00,-5.965791e-01,420
velmag_ctr_flyany_framepivottail,8.209843e+00,-2.545565e+00,7780
velmag_ctr_flyany_framerighting,1.594036e+01,-6.573235e-01,2644
velmag_ctr_flyany_framestop,7.076116e-01,5.336409e-02,244437
velmag_ctr_flyany_frametouch,4.872478e+00,-2.367954e+00,7142
velmag_ctr_flyany_framewalk,1.706705e+01,-4.752938e-01,104815
velmag_ctr_flyany_framewingextension,5.578777e+00,5.737890e-01,213
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.537927e-01,-4.189221e+00,133056
velmag_ctr_flyfemale_frameany,5.749049e+00,-2.656718e+00,233111
velmag_ctr_flymale_frameany,6.447056e+00,-2.363234e+00,221449
velmag_ctr_flymale_framechase,1.096818e+01,-3.450733e+00,456
velmag_flyany_frameany,5.135613e+00,-2.743496e+00,455449
velmag_flyfemale_frameany,4.796333e+00,-2.707636e+00,233111
velmag_flymale_frameany,5.490802e+00,-2.407082e+00,221449
velmag_nose_flyany_frameany,6.576839e+00,-2.548766e+00,455449
velmag_nose_flyfemale_frameany,6.264825e+00,-2.499358e+00,233111
velmag_nose_flymale_frameany,6.899502e+00,-2.258568e+00,221449
velmag_tail_flyany_frameany,6.563055e+00,-2.563056e+00,455449
velmag_tail_flyfemale_frameany,6.240554e+00,-2.531718e+00,233111
velmag_tail_flymale_frameany,6.896722e+00,-2.252098e+00,221449
veltoward_nose2ell_flyany_framebackup_nearfly,-1.559552e+00,3.585687e-02,497
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.092901e+00,3.517781e+00,6218
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.455586e+00,-9.263028e-01,290
veltoward_nose2ell_flyany_framenearfly,2.357011e-01,-2.768518e+00,121066
veltoward_nose2ell_flyany_frametouch,4.655016e-01,-3.126822e+00,7142
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.670696e-01,1.236484e+00,64911
veltoward_nose2ell_flyfemale_frametouch,5.293626e-02,-3.314838e+00,2951
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,9.798822e+00,-2.031362e+00,456
veltoward_nose2ell_flymale_framenearfly,3.135409e-01,-2.610290e+00,55851
veltoward_nose2ell_flymale_frametouch,8.599191e-01,-2.265023e+00,4151
veltoward_nose2ell_flymale_framewingextension,8.168832e-01,-2.710071e+00,213
wing_angle_diff_flyany_frameany,2.269121e-01,1.363666e+01,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.909865e-01,9.989124e+00,484
wing_angle_diff_flyany_framenearfly,1.921110e-01,1.348611e+01,121068
wing_angle_diff_flyany_frametouch,1.569706e-01,6.608340e+00,7142
wing_angle_diff_flyany_framewingextension,9.070481e-01,2.793448e+00,213
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.771964e-01,9.054372e-01,133058
wing_angle_diff_flyfemale_frameany,2.166738e-01,1.365169e+01,233120
wing_angle_diff_flyfemale_framenearfly,1.932724e-01,1.642604e+01,64912
wing_angle_diff_flyfemale_frametouch,1.418790e-01,1.402052e+01,2951
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.383483e-01,1.025338e+01,221459
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.782959e-01,1.026983e+01,456
wing_angle_diff_flymale_framenearfly,1.914430e-01,9.093471e+00,55852
wing_angle_diff_flymale_frametouch,1.700718e-01,3.774425e+00,4151
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.804799e-01,6.702808e+00,455468
wing_angle_imbalance_flyany_framewingextension,7.152350e-01,2.002482e+00,213
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.823403e-01,6.306296e+00,233120
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.785752e-01,5.232023e+00,221459
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.109594e-01,-1.204692e+01,455468
wing_anglel_flyany_framewingextension,-4.967089e-01,-7.210922e-01,213
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.019606e-01,-1.022108e+01,233120
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.208031e-01,-9.805570e+00,221459
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.159528e-01,1.112200e+01,455468
wing_angler_flyany_framewingextension,4.103392e-01,9.729433e-01,213
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.147132e-01,1.078550e+01,233120
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.175452e-01,7.403342e+00,221459
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.492124e-01,-3.855493e+00,455468
wing_areal_mm_flyany_framewingextension,9.525776e-01,-4.104340e-01,213
wing_areal_mm_flyany_framewinggrooming,4.901800e-01,-4.955005e+00,133058
wing_areal_mm_flyfemale_frameany,8.025369e-01,-2.919861e+00,233120
wing_areal_mm_flymale_frameany,6.924039e-01,-4.456505e+00,221459
wing_arear_mm_flyany_frameany,7.670543e-01,-3.372927e+00,455468
wing_arear_mm_flyany_framewingextension,9.260081e-01,5.652607e-01,213
wing_arear_mm_flyany_framewinggrooming,5.371665e-01,-2.832120e+00,133058
wing_arear_mm_flyfemale_frameany,8.266395e-01,-2.356479e+00,233120
wing_arear_mm_flymale_frameany,7.035646e-01,-4.191839e+00,221459
wing_trough_angle_flyany_frameany,-2.929392e-03,-2.666780e+00,455468
wing_trough_angle_flyany_framewingextension,-3.583666e-02,1.589325e-01,213
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.181298e-03,-8.083569e-01,233120
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.274016e-03,-2.965656e+00,221459
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.954278e+00,9.968826e-01,455468
y_mm_flyany_frameany,-3.988499e+00,-2.045348e+00,455468
yaw_flyany_framemove,3.178828e-02,3.834374e+00,211031
yaw_flyfemale_framemove,3.030802e-02,2.399735e+00,101725
yaw_flymale_framemove,3.306217e-02,2.781058e+00,108690
