field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.124974e+01,-1.631406e+00,155499
velmag_ctr_flyany_framenearfly,3.140975e+00,-5.401115e+00,272970
velmag_ctr_flyany_framenearwall,5.446574e+00,-3.555008e+00,246490
velmag_ctr_flyany_framenotnearfly_notnearwall,3.125347e+00,-1.204666e+00,94985
velmag_ctr_flyany_framepivotcenter,1.987434e+00,-1.404669e+00,238
velmag_ctr_flyany_framepivottail,9.432671e+00,-1.025097e+00,7549
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.313031e-01,-6.768377e+00,323901
velmag_ctr_flyany_frametouch,3.684955e+00,-5.284569e+00,18738
velmag_ctr_flyany_framewalk,1.574464e+01,-1.024588e+00,88484
velmag_ctr_flyany_framewingextension,2.375264e+00,-2.012876e+00,7204
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.612178e-01,-6.223529e+00,11625
velmag_ctr_flyfemale_frameany,2.709812e+00,-5.387260e+00,241415
velmag_ctr_flymale_frameany,5.557136e+00,-2.642006e+00,237985
velmag_ctr_flymale_framechase,1.679932e+01,1.044221e+00,6844
velmag_flyany_frameany,3.521003e+00,-3.941124e+00,479400
velmag_flyfemale_frameany,2.255614e+00,-5.012259e+00,241415
velmag_flymale_frameany,4.804630e+00,-2.454630e+00,237985
velmag_nose_flyany_frameany,4.405339e+00,-4.391922e+00,479400
velmag_nose_flyfemale_frameany,2.956811e+00,-5.564669e+00,241415
velmag_nose_flymale_frameany,5.874745e+00,-2.706979e+00,237985
velmag_tail_flyany_frameany,4.394692e+00,-4.396241e+00,479400
velmag_tail_flyfemale_frameany,2.953344e+00,-5.559808e+00,241415
velmag_tail_flymale_frameany,5.856814e+00,-2.718840e+00,237985
veltoward_nose2ell_flyany_framebackup_nearfly,1.845459e-02,1.929899e-01,301
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.788311e-03,-5.040487e-02,7350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.242487e-02,-1.555999e-01,412
veltoward_nose2ell_flyany_framenearfly,6.920321e-03,-8.824889e-02,272970
veltoward_nose2ell_flyany_frametouch,2.497809e-02,-1.832683e-02,18738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.157446e-02,-4.251319e-02,148444
veltoward_nose2ell_flyfemale_frametouch,1.101000e-02,9.149726e-03,4601
veltoward_nose2ell_flyfemale_framewingextension,1.105631e-02,-4.988692e-01,564
veltoward_nose2ell_flymale_framechase,5.346245e-01,3.705635e-02,6844
veltoward_nose2ell_flymale_framenearfly,2.579796e-02,-1.134052e-02,124526
veltoward_nose2ell_flymale_frametouch,3.937437e-02,-1.957492e-02,14137
veltoward_nose2ell_flymale_framewingextension,4.880343e-02,-5.720951e-02,6640
wing_angle_diff_flyany_frameany,3.263452e-02,-2.679861e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,4.313400e-01,-2.671463e-01,799
wing_angle_diff_flyany_framechase,3.051948e-02,3.593852e-01,6950
wing_angle_diff_flyany_framenearfly,3.700105e-02,-8.127215e-01,272980
wing_angle_diff_flyany_frametouch,3.939996e-02,-1.959352e-01,18738
wing_angle_diff_flyany_framewingextension,7.513192e-01,-8.380394e-01,7204
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.944042e-01,-2.382846e+00,11625
wing_angle_diff_flyfemale_frameany,8.968310e-03,-4.744016e+00,241425
wing_angle_diff_flyfemale_framenearfly,1.167031e-02,-3.512419e+00,148450
wing_angle_diff_flyfemale_frametouch,6.241689e-03,-3.128007e+00,4601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.664181e-02,-5.048186e-01,237995
wing_angle_diff_flymale_frameattemptedcopulation,4.222262e-01,-4.483395e-01,771
wing_angle_diff_flymale_framechase,3.604068e-02,3.285004e-02,6844
wing_angle_diff_flymale_framenearfly,6.246662e-02,1.018308e+00,124530
wing_angle_diff_flymale_frametouch,7.255281e-02,7.798619e-01,14137
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.060115e-01,-3.220164e+00,479420
wing_angle_imbalance_flyany_framewingextension,6.569291e-01,4.772307e-01,7204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.431654e-02,-5.173632e+00,241425
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.178750e-01,-7.873517e-01,237995
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.267584e-03,3.308170e+00,479420
wing_anglel_flyany_framewingextension,-4.173995e-01,4.689111e-01,7204
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.238232e-02,6.701786e+00,241425
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.928716e-02,-4.365883e-01,237995
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.936694e-02,-1.203609e+00,479420
wing_angler_flyany_framewingextension,3.339198e-01,-4.233069e-02,7204
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.135063e-02,-4.931961e-01,241425
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.735465e-02,-1.267780e+00,237995
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.488505e-01,2.161070e+00,479420
wing_areal_mm_flyany_framewingextension,9.514177e-01,-3.261834e-01,7204
wing_areal_mm_flyany_framewinggrooming,6.010050e-01,2.000148e-01,11625
wing_areal_mm_flyfemale_frameany,9.851041e-01,1.408444e+00,241425
wing_areal_mm_flymale_frameany,9.120744e-01,2.655618e+00,237995
wing_arear_mm_flyany_frameany,9.515599e-01,2.144588e+00,479420
wing_arear_mm_flyany_framewingextension,8.476701e-01,-4.203340e-01,7204
wing_arear_mm_flyany_framewinggrooming,5.642710e-01,-1.885038e+00,11625
wing_arear_mm_flyfemale_frameany,9.881121e-01,1.425526e+00,241425
wing_arear_mm_flymale_frameany,9.144809e-01,2.613048e+00,237995
wing_trough_angle_flyany_frameany,1.254831e-02,2.463717e+00,479420
wing_trough_angle_flyany_framewingextension,-3.141250e-02,3.119115e-01,7204
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.644020e-02,5.415509e+00,241425
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.543788e-03,-1.410145e+00,237995
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.366338e+01,-5.984597e+00,479420
y_mm_flyany_frameany,1.455064e+01,6.869809e+00,479420
yaw_flyany_framemove,-1.900287e-02,-1.693919e+00,155519
yaw_flyfemale_framemove,-4.448401e-02,-3.383324e+00,55035
yaw_flymale_framemove,6.462648e-03,1.093879e+00,100484
