field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.492932e+01,-9.128446e-01,163683
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.661571e-01,-2.015461e+00,15928
velmag_ctr_flyfemale_frameany,6.523458e+00,3.497564e-01,238731
velmag_ctr_flymale_frameany,6.613294e+00,-5.772905e-01,240604
velmag_ctr_flymale_framechase,1.325044e+01,-7.946493e-01,246
velmag_flyany_frameany,5.752079e+00,7.497250e-02,479440
velmag_flyfemale_frameany,5.696582e+00,5.987405e-01,238731
velmag_flymale_frameany,5.806171e+00,-4.100050e-01,240604
velmag_nose_flyany_frameany,6.837356e+00,-2.890010e-01,479440
velmag_nose_flyfemale_frameany,6.800265e+00,1.793621e-01,238731
velmag_nose_flymale_frameany,6.872336e+00,-6.948473e-01,240604
velmag_tail_flyany_frameany,6.862635e+00,-2.503862e-01,479440
velmag_tail_flyfemale_frameany,6.826805e+00,2.172954e-01,238731
velmag_tail_flymale_frameany,6.896618e+00,-6.595551e-01,240604
veltoward_nose2ell_flyany_framebackup_nearfly,-5.031525e-02,-6.536910e-02,1284
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.480306e-02,5.560386e-02,18407
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.292964e-02,3.461940e-02,656
veltoward_nose2ell_flyany_framenearfly,1.321412e-02,3.349268e-03,210672
veltoward_nose2ell_flyany_frametouch,1.894985e-02,-1.917512e-02,17069
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.363768e-02,3.837047e-02,107287
veltoward_nose2ell_flyfemale_frametouch,2.145236e-02,5.176788e-02,8843
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.926349e-01,-1.444388e-02,246
veltoward_nose2ell_flymale_framenearfly,1.279414e-02,-3.093341e-02,103367
veltoward_nose2ell_flymale_frametouch,1.646459e-02,-3.744456e-02,8226
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.208345e-02,-1.125796e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.745888e-02,9.726212e-02,420
wing_angle_diff_flyany_framenearfly,3.866067e-02,-7.748719e-01,210681
wing_angle_diff_flyany_frametouch,3.446083e-02,-7.927469e-02,17069
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.698860e-01,-5.897592e-01,15929
wing_angle_diff_flyfemale_frameany,5.275152e-02,-7.520306e-01,238741
wing_angle_diff_flyfemale_framenearfly,4.195970e-02,-9.401873e-02,107292
wing_angle_diff_flyfemale_frametouch,3.518821e-02,7.743600e-01,8843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.141193e-02,-1.080377e+00,240614
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.597345e-03,-7.419493e-01,246
wing_angle_diff_flymale_framenearfly,3.541222e-02,-1.011284e+00,103371
wing_angle_diff_flymale_frametouch,3.375427e-02,-3.319779e-01,8226
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.201922e-01,-9.102217e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270726e-01,-3.860031e-01,238741
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.133288e-01,-1.084400e+00,240614
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.980094e-02,-5.783770e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.105249e-02,5.969598e-01,238741
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.845739e-02,-1.309610e+00,240614
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.228251e-02,-2.560260e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.169903e-02,-5.591008e-01,238741
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.295454e-02,-3.081905e+00,240614
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.824276e-01,2.975707e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.116577e-01,3.353000e-01,15929
wing_areal_mm_flyfemale_frameany,1.077712e+00,3.512320e+00,238741
wing_areal_mm_flymale_frameany,8.879877e-01,1.738084e+00,240614
wing_arear_mm_flyany_frameany,9.871427e-01,3.016905e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.091374e-01,-5.796540e-02,15929
wing_arear_mm_flyfemale_frameany,1.082820e+00,3.571327e+00,238741
wing_arear_mm_flymale_frameany,8.923252e-01,1.771450e+00,240614
wing_trough_angle_flyany_frameany,-6.664795e-03,-3.675061e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.484648e-03,-4.436344e-01,238741
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.573875e-02,-4.563768e+00,240614
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.941716e+00,1.472740e+00,479460
y_mm_flyany_frameany,-2.514121e+00,-1.240763e+00,479460
yaw_flyany_framemove,1.178713e-02,1.551412e+00,244359
yaw_flyfemale_framemove,-3.778918e-02,-2.984356e+00,121061
yaw_flymale_framemove,5.972204e-02,4.959120e+00,123202
