field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.227589e-01,-1.593405e+00,50820
velmag_ctr_flyfemale_frameany,9.484930e+00,2.050138e+00,236000
velmag_ctr_flymale_frameany,1.115847e+01,3.195966e+00,243270
velmag_ctr_flymale_framechase,2.011791e+01,3.129444e+00,836
velmag_flyany_frameany,9.191375e+00,2.973915e+00,479420
velmag_flyfemale_frameany,8.364892e+00,2.218596e+00,236000
velmag_flymale_frameany,9.993924e+00,3.232869e+00,243270
velmag_nose_flyany_frameany,1.073872e+01,2.851965e+00,479420
velmag_nose_flyfemale_frameany,9.912217e+00,2.025258e+00,236000
velmag_nose_flymale_frameany,1.154139e+01,3.221696e+00,243270
velmag_tail_flyany_frameany,1.073367e+01,2.832143e+00,479420
velmag_tail_flyfemale_frameany,9.910292e+00,2.009149e+00,236000
velmag_tail_flymale_frameany,1.153349e+01,3.198863e+00,243270
veltoward_nose2ell_flyany_framebackup_nearfly,-2.732891e+00,-5.538180e+00,2023
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.184271e-01,2.615697e+00,12921
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.675509e+00,-2.986508e+00,780
veltoward_nose2ell_flyany_framenearfly,6.017341e-01,4.205828e+00,156853
veltoward_nose2ell_flyany_frametouch,8.799646e-01,1.321399e+00,10533
veltoward_nose2ell_flyfemale_framechase,1.914500e+01,1.797746e+00,324
veltoward_nose2ell_flyfemale_framenearfly,2.429245e-01,6.192742e-01,78287
veltoward_nose2ell_flyfemale_frametouch,5.447324e-01,1.381383e+00,5008
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.850297e+01,4.684005e+00,836
veltoward_nose2ell_flymale_framenearfly,9.379719e-01,1.864973e+00,78479
veltoward_nose2ell_flymale_frametouch,1.206687e+00,1.034484e+00,5523
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.750888e-02,-4.324030e-02,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.513447e-03,-1.190572e+00,1161
wing_angle_diff_flyany_framenearfly,3.810283e-02,-9.161793e-01,156860
wing_angle_diff_flyany_frametouch,2.543356e-02,-1.305348e+00,10533
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.662841e-01,7.322209e-01,50823
wing_angle_diff_flyfemale_frameany,7.220693e-02,7.488028e-01,236009
wing_angle_diff_flyfemale_framenearfly,4.309740e-02,-3.361419e-02,78292
wing_angle_diff_flyfemale_frametouch,3.076766e-02,9.392721e-04,5008
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.298198e-02,-5.490841e-01,243281
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.228467e-03,-1.298539e+00,836
wing_angle_diff_flymale_framenearfly,3.360375e-02,-1.203041e+00,78481
wing_angle_diff_flymale_frametouch,2.012802e-02,-1.564330e+00,5523
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.378411e-01,3.578803e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.519830e-01,1.856533e+00,236009
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.240564e-01,-8.838498e-01,243281
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.087032e-02,-4.710654e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.943479e-02,-3.365196e-01,236009
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.235176e-02,-4.523828e-01,243281
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.663855e-02,-5.669155e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.277214e-02,8.231661e-01,236009
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.063023e-02,-1.356852e+00,243281
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.590735e-01,-4.210737e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.880083e-01,-1.411084e+00,50823
wing_areal_mm_flyfemale_frameany,8.544312e-01,-2.218754e+00,236009
wing_areal_mm_flymale_frameany,6.665131e-01,-5.853183e+00,243281
wing_arear_mm_flyany_frameany,7.661412e-01,-4.059997e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.865653e-01,-1.818815e+00,50823
wing_arear_mm_flyfemale_frameany,8.682677e-01,-1.929976e+00,236009
wing_arear_mm_flymale_frameany,6.669621e-01,-5.913266e+00,243281
wing_trough_angle_flyany_frameany,1.007862e-03,-1.203549e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.052428e-03,2.560504e-01,236009
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.986714e-03,-1.842210e+00,243281
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.375552e+00,-4.882422e-01,479440
y_mm_flyany_frameany,-4.337876e+00,-1.920225e+00,479440
yaw_flyany_framemove,-1.210722e-02,-1.273352e+00,305514
yaw_flyfemale_framemove,-1.282830e-02,-9.875550e-01,146489
yaw_flymale_framemove,-1.104729e-02,-7.192539e-01,158913
