field,value,zscore,nflyframes
velmag_tail_flymale_frameany,1.489974e+00,-8.132697e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-9.955004e-03,-9.649010e-02,849
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.235240e-04,-1.787226e-01,115993
veltoward_nose2ell_flyany_frametouch,8.024007e-03,-1.065620e-01,1089
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-5.965841e-05,1.922368e-02,51935
veltoward_nose2ell_flyfemale_frametouch,9.284563e-03,2.202519e-02,370
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.067063e-04,-1.206345e-01,64058
veltoward_nose2ell_flymale_frametouch,6.921020e-03,-1.233057e-01,719
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.784831e-02,-1.426249e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.402984e-02,-3.096608e-01,115998
wing_angle_diff_flyany_frametouch,2.084394e-01,1.083884e+01,1089
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.737244e-01,1.226741e+00,10654
wing_angle_diff_flyfemale_frameany,4.401863e-02,-1.655805e+00,239720
wing_angle_diff_flyfemale_framenearfly,3.680282e-02,-8.866723e-01,51938
wing_angle_diff_flyfemale_frametouch,1.222294e-01,1.163982e+01,370
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.167800e-02,-8.696611e-01,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.125686e-02,1.363511e-01,64060
wing_angle_diff_flymale_frametouch,2.838732e-01,9.287986e+00,719
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.407245e-02,-4.798859e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.828654e-02,-5.923652e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.985836e-02,-2.620411e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.950777e-02,8.253050e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.225161e-02,4.193062e-01,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.676394e-02,8.571435e-01,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.834054e-02,-1.617021e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.176702e-02,-2.155888e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.491406e-02,-6.029107e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.075961e+00,5.727291e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.841125e-01,3.901243e+00,10654
wing_areal_mm_flyfemale_frameany,1.100425e+00,4.170037e+00,239720
wing_areal_mm_flymale_frameany,1.051497e+00,6.574940e+00,239720
wing_arear_mm_flyany_frameany,1.083843e+00,5.781694e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.347059e-01,5.721890e+00,10654
wing_arear_mm_flyfemale_frameany,1.105687e+00,4.160433e+00,239720
wing_arear_mm_flymale_frameany,1.062000e+00,6.727695e+00,239720
wing_trough_angle_flyany_frameany,2.762007e-03,-8.281866e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.240121e-04,-1.309610e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.448025e-03,2.202271e-02,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.086840e+00,-1.532904e-01,479440
y_mm_flyany_frameany,-1.465490e+01,-7.262021e+00,479440
yaw_flyany_framemove,-1.827708e-02,-1.730625e+00,54635
yaw_flyfemale_framemove,-1.105153e-02,-7.067824e-01,15768
yaw_flymale_framemove,-2.550262e-02,-1.638306e+00,38867
