field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,1.726518e+00,-1.743988e+00,291
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.692614e-01,1.163066e+00,1554
velmag_ctr_flyfemale_frameany,1.209870e+00,-6.602258e+00,251614
velmag_ctr_flymale_frameany,2.860808e+00,-5.083705e+00,226567
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.524953e+00,-6.053299e+00,479470
velmag_flyfemale_frameany,8.054820e-01,-6.389184e+00,251614
velmag_flymale_frameany,2.330822e+00,-4.846639e+00,226567
velmag_nose_flyany_frameany,2.236878e+00,-6.439299e+00,479470
velmag_nose_flyfemale_frameany,1.482297e+00,-6.690113e+00,251614
velmag_nose_flymale_frameany,3.080162e+00,-5.252046e+00,226567
velmag_tail_flyany_frameany,2.237032e+00,-6.422565e+00,479470
velmag_tail_flyfemale_frameany,1.474272e+00,-6.686646e+00,251614
velmag_tail_flymale_frameany,3.089284e+00,-5.221574e+00,226567
veltoward_nose2ell_flyany_framebackup_nearfly,-4.417712e-02,-4.074659e-02,210
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.305578e-02,-2.483573e-02,8667
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.001309e-02,4.754888e-02,241
veltoward_nose2ell_flyany_framenearfly,3.474823e-03,-1.267027e-01,384829
veltoward_nose2ell_flyany_frametouch,1.703593e-03,-1.087524e-01,37663
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.559063e-03,-8.030129e-03,225933
veltoward_nose2ell_flyfemale_frametouch,2.290178e-03,-1.056049e-01,24527
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.492042e-03,-6.581604e-02,157882
veltoward_nose2ell_flymale_frametouch,1.000110e-03,-8.421677e-02,13026
veltoward_nose2ell_flymale_framewingextension,9.851058e-03,-6.051946e-02,281
wing_angle_diff_flyany_frameany,2.505285e-02,-3.713027e+00,479491
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.277002e-02,-1.499138e+00,384848
wing_angle_diff_flyany_frametouch,9.120252e-02,3.552643e+00,37663
wing_angle_diff_flyany_framewingextension,1.187889e+00,1.013770e+01,291
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.991857e-01,-8.785242e+00,1554
wing_angle_diff_flyfemale_frameany,2.403857e-02,-3.683589e+00,251625
wing_angle_diff_flyfemale_framenearfly,2.772507e-02,-1.933306e+00,225944
wing_angle_diff_flyfemale_frametouch,6.864675e-02,4.869930e+00,24605
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.536826e-02,-2.809644e+00,226577
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.749024e-02,-9.424880e-01,157890
wing_angle_diff_flymale_frametouch,1.149183e-01,2.898644e+00,13026
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.019660e-01,-3.663629e+00,479491
wing_angle_imbalance_flyany_framewingextension,1.154930e+00,1.182168e+01,291
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.368662e-02,-6.723398e+00,251625
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.219274e-01,-9.434152e-02,226577
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.270946e-02,2.124205e+00,479491
wing_anglel_flyany_framewingextension,-6.217649e-01,-2.515848e+00,291
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.529077e-02,1.675543e+00,251625
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.290963e-03,1.890436e+00,226577
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.234339e-02,-4.235098e+00,479491
wing_angler_flyany_framewingextension,5.661240e-01,3.630762e+00,291
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.747803e-03,-4.028635e+00,251625
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.607730e-02,-2.811243e+00,226577
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.545653e-01,-9.102071e-01,479491
wing_areal_mm_flyany_framewingextension,1.032302e+00,1.071062e+00,291
wing_areal_mm_flyany_framewinggrooming,5.186313e-01,-4.112654e+00,1554
wing_areal_mm_flyfemale_frameany,8.238990e-01,-3.031760e+00,251625
wing_areal_mm_flymale_frameany,8.895642e-01,1.960793e+00,226577
wing_arear_mm_flyany_frameany,8.558554e-01,-9.343845e-01,479491
wing_arear_mm_flyany_framewingextension,7.742830e-01,-1.065385e+00,291
wing_arear_mm_flyany_framewinggrooming,6.481787e-01,1.778649e+00,1554
wing_arear_mm_flyfemale_frameany,8.245260e-01,-3.040661e+00,251625
wing_arear_mm_flymale_frameany,8.916232e-01,1.915979e+00,226577
wing_trough_angle_flyany_frameany,-1.551390e-03,-2.072384e+00,479491
wing_trough_angle_flyany_framewingextension,7.627413e-02,2.534467e+00,291
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.774538e-03,-1.852667e+00,251625
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.019106e-03,-1.106641e+00,226577
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.066663e+01,1.076241e+01,479491
y_mm_flyany_frameany,8.991013e+00,4.094043e+00,479491
yaw_flyany_framemove,-8.330060e-03,-5.461511e-01,141711
yaw_flyfemale_framemove,1.715739e-02,1.245283e+00,52584
yaw_flymale_framemove,-3.190436e-02,-1.873382e+00,89026
