field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.106123e+01,-2.304064e+00,309263
velmag_ctr_flyany_framenearfly,6.915013e+00,-6.684909e-01,174655
velmag_ctr_flyany_framenearwall,7.907675e+00,-1.523887e+00,377877
velmag_ctr_flyany_framenotnearfly_notnearwall,7.464182e+00,2.330742e+00,67648
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.857531e+00,-1.650245e+00,10388
velmag_ctr_flyany_framerighting,1.546654e+01,-9.726215e-01,496
velmag_ctr_flyany_framestop,6.910281e-01,4.464109e-01,146205
velmag_ctr_flyany_frametouch,5.193635e+00,-1.205725e+00,13107
velmag_ctr_flyany_framewalk,1.443519e+01,-2.997647e+00,176105
velmag_ctr_flyany_framewingextension,5.488624e+00,5.803819e-01,370
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.865047e-01,-2.229838e+00,24680
velmag_ctr_flyfemale_frameany,7.954417e+00,6.013507e-01,236063
velmag_ctr_flymale_frameany,7.294693e+00,-1.448846e+00,218677
velmag_ctr_flymale_framechase,1.262889e+01,-2.134697e+00,2086
velmag_flyany_frameany,6.613508e+00,-4.255809e-01,455468
velmag_flyfemale_frameany,6.906134e+00,7.384138e-01,236063
velmag_flymale_frameany,6.305722e+00,-1.441442e+00,218677
velmag_nose_flyany_frameany,7.957263e+00,-6.030852e-01,455468
velmag_nose_flyfemale_frameany,8.290799e+00,4.375403e-01,236063
velmag_nose_flymale_frameany,7.604206e+00,-1.527576e+00,218677
velmag_tail_flyany_frameany,7.986872e+00,-5.636710e-01,455468
velmag_tail_flyfemale_frameany,8.319966e+00,4.750865e-01,236063
velmag_tail_flymale_frameany,7.634007e+00,-1.490230e+00,218677
veltoward_nose2ell_flyany_framebackup_nearfly,-2.677467e+00,-4.430533e+00,1720
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.120863e-01,-2.500244e+00,16631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.653965e+00,-1.470821e+00,1088
veltoward_nose2ell_flyany_framenearfly,4.621589e-01,3.467039e-01,174655
veltoward_nose2ell_flyany_frametouch,7.712582e-01,-9.378692e-01,13107
veltoward_nose2ell_flyfemale_framechase,1.081928e+01,5.345000e-01,1018
veltoward_nose2ell_flyfemale_framenearfly,5.703302e-01,2.361960e+00,88143
veltoward_nose2ell_flyfemale_frametouch,5.183909e-01,6.802349e-01,6126
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.216077e+01,-1.060871e+00,2086
veltoward_nose2ell_flymale_framenearfly,3.458359e-01,-1.893134e+00,86251
veltoward_nose2ell_flymale_frametouch,1.050698e+00,-1.109737e+00,6970
veltoward_nose2ell_flymale_framewingextension,5.894112e+00,2.516246e+00,364
wing_angle_diff_flyany_frameany,4.267368e-02,-2.044634e+00,455488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.476888e-02,-1.021241e+00,3106
wing_angle_diff_flyany_framenearfly,2.352948e-02,-2.387610e+00,174662
wing_angle_diff_flyany_frametouch,3.150361e-02,-1.066366e+00,13107
wing_angle_diff_flyany_framewingextension,6.779206e-01,-3.073207e+00,370
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.924595e-01,-2.133462e+00,24680
wing_angle_diff_flyfemale_frameany,3.933466e-02,-2.311626e+00,236074
wing_angle_diff_flyfemale_framenearfly,1.972186e-02,-2.982593e+00,88146
wing_angle_diff_flyfemale_frametouch,1.629206e-02,-2.477303e+00,6126
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.625700e-02,-1.290589e+00,218686
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.604104e-02,-9.019430e-01,2086
wing_angle_diff_flymale_framenearfly,2.767782e-02,-1.494867e+00,86255
wing_angle_diff_flymale_frametouch,4.817584e-02,-3.905477e-01,6970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324544e-01,4.795296e-01,455488
wing_angle_imbalance_flyany_framewingextension,5.345993e-01,-2.563178e+00,370
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.303420e-01,-3.907179e-01,236074
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.346998e-01,1.057621e+00,218686
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.512795e-02,2.893152e-01,455488
wing_anglel_flyany_framewingextension,-2.622186e-01,3.121927e+00,370
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.613205e-02,1.136482e-01,236074
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.410181e-02,3.090271e-01,218686
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.754573e-02,-3.251227e+00,455488
wing_angler_flyany_framewingextension,4.157020e-01,1.230320e+00,370
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.320260e-02,-3.497221e+00,236074
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.215519e-02,-1.840872e+00,218686
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.768750e-01,8.381299e-02,455488
wing_areal_mm_flyany_framewingextension,7.865589e-01,-3.168640e+00,370
wing_areal_mm_flyany_framewinggrooming,6.028954e-01,-7.037166e-02,24680
wing_areal_mm_flyfemale_frameany,9.792776e-01,1.414050e+00,236074
wing_areal_mm_flymale_frameany,7.660037e-01,-1.897929e+00,218686
wing_arear_mm_flyany_frameany,8.776322e-01,2.721409e-02,455488
wing_arear_mm_flyany_framewingextension,9.473372e-01,1.186913e+00,370
wing_arear_mm_flyany_framewinggrooming,5.982588e-01,-3.426057e-01,24680
wing_arear_mm_flyfemale_frameany,9.779783e-01,1.313877e+00,236074
wing_arear_mm_flymale_frameany,7.688346e-01,-1.883306e+00,218686
wing_trough_angle_flyany_frameany,-5.472252e-03,-2.966377e+00,455488
wing_trough_angle_flyany_framewingextension,6.559808e-02,2.321518e+00,370
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.341855e-03,-2.772941e+00,236074
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.491583e-03,-1.591525e+00,218686
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.867003e+00,1.153984e+00,455488
y_mm_flyany_frameany,2.930307e+00,1.054376e+00,455488
yaw_flyany_framemove,-8.849288e-03,-7.753818e-01,309283
yaw_flyfemale_framemove,1.273308e-02,1.271463e+00,151530
yaw_flymale_framemove,-3.152217e-02,-2.406568e+00,157345
