field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,4.756264e+00,-1.759864e+00,147574
velmag_ctr_flyany_framenearwall,5.595205e+00,-1.968279e+00,321282
velmag_ctr_flyany_framenotnearfly_notnearwall,1.749421e+00,-2.969391e+00,136771
velmag_ctr_flyany_framepivotcenter,1.847997e+00,-1.326079e+00,652
velmag_ctr_flyany_framepivottail,9.849946e+00,4.188933e-01,12005
velmag_ctr_flyany_framerighting,1.347943e+01,-2.558864e+00,308
velmag_ctr_flyany_framestop,5.250148e-01,-3.249668e+00,324932
velmag_ctr_flyany_frametouch,5.273175e+00,7.675209e-01,5549
velmag_ctr_flyany_framewalk,1.548221e+01,-1.126056e-01,92055
velmag_ctr_flyany_framewingextension,6.332163e+00,2.400399e+00,300
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.833285e-01,-1.452328e+00,44622
velmag_ctr_flyfemale_frameany,3.150672e+00,-3.774346e+00,237267
velmag_ctr_flymale_frameany,5.412121e+00,-1.926754e+00,241913
velmag_ctr_flymale_framechase,1.482533e+01,3.277441e-01,765
velmag_flyany_frameany,3.588748e+00,-2.855811e+00,479300
velmag_flyfemale_frameany,2.550804e+00,-3.586464e+00,237267
velmag_flymale_frameany,4.608466e+00,-1.847498e+00,241913
velmag_nose_flyany_frameany,4.652606e+00,-3.017893e+00,479300
velmag_nose_flyfemale_frameany,3.489791e+00,-3.818555e+00,237267
velmag_nose_flymale_frameany,5.794680e+00,-1.896617e+00,241913
velmag_tail_flyany_frameany,4.647071e+00,-3.012381e+00,479300
velmag_tail_flyfemale_frameany,3.497727e+00,-3.796966e+00,237267
velmag_tail_flymale_frameany,5.775951e+00,-1.906045e+00,241913
veltoward_nose2ell_flyany_framebackup_nearfly,-2.602653e-02,5.251032e-03,973
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.401893e-02,-5.473546e-02,6865
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.486651e-02,-8.410859e-02,277
veltoward_nose2ell_flyany_framenearfly,1.059700e-02,-2.790343e-02,147574
veltoward_nose2ell_flyany_frametouch,3.035065e-02,4.339796e-02,5549
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.279532e-03,-2.780725e-03,73938
veltoward_nose2ell_flyfemale_frametouch,1.393327e-02,9.452346e-03,2064
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.622217e-01,1.783236e-02,765
veltoward_nose2ell_flymale_framenearfly,1.771780e-02,-1.390884e-02,73613
veltoward_nose2ell_flymale_frametouch,4.637172e-02,4.627179e-02,3485
veltoward_nose2ell_flymale_framewingextension,1.574339e-01,8.482341e-02,294
wing_angle_diff_flyany_frameany,6.771723e-02,3.944469e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.564841e-02,1.177225e+00,797
wing_angle_diff_flyany_framenearfly,4.336016e-02,-3.112177e-01,147576
wing_angle_diff_flyany_frametouch,3.412640e-02,-1.108166e-01,5549
wing_angle_diff_flyany_framewingextension,7.140769e-01,-1.297845e+00,300
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.936244e-01,8.836273e-01,44624
wing_angle_diff_flyfemale_frameany,4.773769e-02,-1.118262e+00,237277
wing_angle_diff_flyfemale_framenearfly,3.092809e-02,-1.438642e+00,73939
wing_angle_diff_flyfemale_frametouch,1.888283e-02,-1.418040e+00,2064
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.708165e-02,1.332348e+00,241923
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.359453e-02,8.791347e-01,765
wing_angle_diff_flymale_framenearfly,5.531331e-02,4.214510e-01,73614
wing_angle_diff_flymale_frametouch,4.903170e-02,3.203278e-01,3485
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171990e-01,-1.305049e+00,479320
wing_angle_imbalance_flyany_framewingextension,5.783380e-01,-1.042272e+00,300
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.036868e-01,-3.657279e+00,237277
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304227e-01,8.672938e-01,241923
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.302125e-02,2.420925e-01,479320
wing_anglel_flyany_framewingextension,-4.167848e-01,5.893479e-01,300
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.250535e-02,1.501193e+00,237277
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.322953e-02,-8.028643e-01,241923
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.469598e-02,9.382215e-01,479320
wing_angler_flyany_framewingextension,2.972920e-01,-2.007554e-01,300
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.523234e-02,-1.974285e-01,237277
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.385212e-02,1.425060e+00,241923
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.219563e-01,6.049846e-01,479320
wing_areal_mm_flyany_framewingextension,9.315692e-01,-8.737772e-01,300
wing_areal_mm_flyany_framewinggrooming,6.285801e-01,1.152685e+00,44624
wing_areal_mm_flyfemale_frameany,9.764458e-01,5.006172e-01,237277
wing_areal_mm_flymale_frameany,8.687246e-01,6.170050e-01,241923
wing_arear_mm_flyany_frameany,9.295726e-01,7.251153e-01,479320
wing_arear_mm_flyany_framewingextension,7.916939e-01,-8.570889e-01,300
wing_arear_mm_flyany_framewinggrooming,6.548947e-01,2.024310e+00,44624
wing_arear_mm_flyfemale_frameany,9.809034e-01,5.223416e-01,237277
wing_arear_mm_flymale_frameany,8.794091e-01,8.370146e-01,241923
wing_trough_angle_flyany_frameany,7.774959e-03,6.541614e-01,479320
wing_trough_angle_flyany_framewingextension,-3.119888e-02,5.585967e-01,300
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.012961e-02,1.049703e+00,237277
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.461922e-03,-2.354888e-02,241923
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.683878e+01,-4.190051e+00,479320
y_mm_flyany_frameany,9.148009e+00,4.143789e+00,479320
yaw_flyany_framemove,-4.144712e-02,-4.300822e+00,154388
yaw_flyfemale_framemove,-3.050554e-02,-2.111470e+00,62681
yaw_flymale_framemove,-5.241395e-02,-3.734511e+00,91707
