field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.173890e-01,-1.462296e+00,52509
velmag_ctr_flyfemale_frameany,5.777409e+00,-1.865210e+00,238661
velmag_ctr_flymale_frameany,5.171881e+00,-3.291722e+00,240224
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.521007e+00,-2.882640e+00,479420
velmag_flyfemale_frameany,4.761083e+00,-1.974755e+00,238661
velmag_flymale_frameany,4.281864e+00,-3.331771e+00,240224
velmag_nose_flyany_frameany,5.958276e+00,-2.663604e+00,479420
velmag_nose_flyfemale_frameany,6.318739e+00,-1.698362e+00,238661
velmag_nose_flymale_frameany,5.598196e+00,-3.227918e+00,240224
velmag_tail_flyany_frameany,5.915753e+00,-2.712710e+00,479420
velmag_tail_flyfemale_frameany,6.266450e+00,-1.763002e+00,238661
velmag_tail_flymale_frameany,5.565840e+00,-3.252995e+00,240224
veltoward_nose2ell_flyany_framebackup_nearfly,-7.111751e-01,2.750889e+00,1198
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.408560e+00,4.253271e+00,8579
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.256397e+00,-3.922113e+00,342
veltoward_nose2ell_flyany_framenearfly,3.134199e-01,-1.444860e+00,148726
veltoward_nose2ell_flyany_frametouch,2.911055e-01,-3.633686e+00,7265
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.346257e-01,1.485000e+00,73828
veltoward_nose2ell_flyfemale_frametouch,3.415872e-01,-7.037646e-01,3186
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.919369e-01,-2.134564e+00,74666
veltoward_nose2ell_flymale_frametouch,2.412561e-01,-3.740992e+00,4079
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.390976e-02,9.748481e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.320994e-02,1.213980e-02,148731
wing_angle_diff_flyany_frametouch,5.300325e-02,-9.379496e-02,7265
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.509917e-01,-9.387221e-02,52510
wing_angle_diff_flyfemale_frameany,6.637845e-02,-3.665776e-02,238671
wing_angle_diff_flyfemale_framenearfly,4.375683e-02,-4.565462e-01,73829
wing_angle_diff_flyfemale_frametouch,4.997721e-02,1.913439e+00,3186
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.012862e-01,1.459673e+00,240234
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.313223e-02,3.637908e-01,74670
wing_angle_diff_flymale_frametouch,5.625853e-02,-6.494175e-01,4079
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.380482e-01,5.731170e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.361220e-01,-6.788525e-02,238671
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.399711e-01,9.415962e-01,240234
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.185238e-02,-3.796013e-01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.295204e-02,6.790720e-01,238671
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.063095e-02,-1.100644e+00,240234
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.205738e-02,1.297850e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.342641e-02,6.443633e-01,238671
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.065522e-02,1.344056e+00,240234
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.063872e-01,7.281368e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.066339e-01,2.853094e-01,52510
wing_areal_mm_flyfemale_frameany,9.422560e-01,3.177160e-01,238671
wing_areal_mm_flymale_frameany,8.709720e-01,1.078964e+00,240234
wing_arear_mm_flyany_frameany,9.132537e-01,8.125046e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.030300e-01,-2.033483e-01,52510
wing_arear_mm_flyfemale_frameany,9.500290e-01,4.145866e-01,238671
wing_arear_mm_flymale_frameany,8.769731e-01,1.138960e+00,240234
wing_trough_angle_flyany_frameany,8.510234e-03,9.003758e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.002593e-03,1.083813e+00,238671
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.055344e-03,2.858657e-01,240234
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.181299e+00,1.224715e+00,479440
y_mm_flyany_frameany,-7.063774e+00,-3.215156e+00,479440
yaw_flyany_framemove,-6.326144e-02,-6.689686e+00,227213
yaw_flyfemale_framemove,-1.065577e-01,-7.791527e+00,119142
yaw_flymale_framemove,-2.038641e-02,-1.303670e+00,107777
