field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,3.247633e+00,7.614392e+01,2264
velmag_ctr_flyfemale_frameany,4.613489e+00,-2.124655e+00,236862
velmag_ctr_flymale_frameany,4.824360e+00,-2.777593e+00,241957
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.674691e+00,-2.935472e+00,479380
velmag_flyfemale_frameany,3.699320e+00,-2.204740e+00,236862
velmag_flymale_frameany,3.653202e+00,-3.214026e+00,241957
velmag_nose_flyany_frameany,5.277646e+00,-2.389284e+00,479380
velmag_nose_flyfemale_frameany,5.100448e+00,-2.004062e+00,236862
velmag_nose_flymale_frameany,5.452782e+00,-2.447914e+00,241957
velmag_tail_flyany_frameany,5.260654e+00,-2.404308e+00,479380
velmag_tail_flyfemale_frameany,5.072344e+00,-2.035195e+00,236862
velmag_tail_flymale_frameany,5.447653e+00,-2.443259e+00,241957
veltoward_nose2ell_flyany_framebackup_nearfly,9.052507e-03,1.294227e-01,1170
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.265107e-03,-6.722276e-02,5784
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.883501e-02,-1.724531e-02,236
veltoward_nose2ell_flyany_framenearfly,6.143789e-03,-9.166055e-02,174574
veltoward_nose2ell_flyany_frametouch,1.039077e-02,-7.101088e-02,12618
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.346184e-03,2.994526e-02,75259
veltoward_nose2ell_flyfemale_frametouch,1.732170e-02,5.571274e-02,6143
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.895838e-03,-7.924385e-02,99055
veltoward_nose2ell_flymale_frametouch,3.140600e-03,-9.717673e-02,6471
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.430662e-02,1.338187e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,6.380518e-02,1.570700e+00,174586
wing_angle_diff_flyany_frametouch,7.267646e-02,2.239030e+00,12618
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.851494e-01,9.605320e-01,2264
wing_angle_diff_flyfemale_frameany,3.864856e-02,-1.999958e+00,236871
wing_angle_diff_flyfemale_framenearfly,4.320377e-02,-2.362616e-01,75263
wing_angle_diff_flyfemale_frametouch,4.619852e-02,2.013500e+00,6143
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.936380e-02,1.575745e+00,241968
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,8.455243e-02,2.390387e+00,99063
wing_angle_diff_flymale_frametouch,1.012402e-01,2.244536e+00,6471
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.392171e-01,1.906899e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.307028e-01,9.752467e-02,236871
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.473847e-01,2.788475e+00,241968
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.147043e-02,-2.484274e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.095956e-02,-2.301909e+00,236871
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.195288e-02,-1.865067e+00,241968
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.283619e-02,-2.360911e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-2.310999e-03,-5.505864e+00,236871
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.741092e-02,7.858723e-01,241968
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.667713e-01,-1.201437e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.723032e-01,-1.302978e+00,2264
wing_areal_mm_flyfemale_frameany,9.543212e-01,-1.121779e-01,236871
wing_areal_mm_flymale_frameany,7.816140e-01,-2.300333e+00,241968
wing_arear_mm_flyany_frameany,8.703169e-01,-1.197833e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.328219e-01,1.132888e+00,2264
wing_arear_mm_flyfemale_frameany,9.514324e-01,-2.917442e-01,236871
wing_arear_mm_flymale_frameany,7.912987e-01,-2.085603e+00,241968
wing_trough_angle_flyany_frameany,-1.209110e-02,-5.340538e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.244474e-02,-6.487932e+00,236871
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.953390e-03,-1.632492e+00,241968
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.584327e+01,-4.021917e+00,479400
y_mm_flyany_frameany,-3.533183e+00,-1.874523e+00,479400
yaw_flyany_framemove,1.100182e-02,1.616227e+00,309968
yaw_flyfemale_framemove,1.052122e-02,1.000803e+00,144900
yaw_flymale_framemove,1.282890e-02,1.303653e+00,164741
