field,value,zscore,nflyframes
velmag_ctr_flyany_framepivottail,8.266813e+00,-2.777070e+00,9127
velmag_ctr_flyany_framerighting,1.951317e+01,4.871640e+00,633
velmag_ctr_flyany_framestop,6.280725e-01,-8.606715e-01,129587
velmag_ctr_flyany_frametouch,3.899667e+00,-4.278350e+00,17005
velmag_ctr_flyany_framewalk,1.331250e+01,-3.226244e+00,248661
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.104218e+00,8.355467e+00,1482
velmag_ctr_flyfemale_frameany,8.825360e+00,2.732103e+00,220905
velmag_ctr_flymale_frameany,7.956126e+00,5.331925e-01,258455
velmag_ctr_flymale_framechase,1.086774e+01,-3.072260e+00,1354
velmag_flyany_frameany,7.395680e+00,1.880830e+00,479380
velmag_flyfemale_frameany,7.727012e+00,2.906019e+00,220905
velmag_flymale_frameany,7.113020e+00,7.619059e-01,258455
velmag_nose_flyany_frameany,8.629411e+00,1.496469e+00,479380
velmag_nose_flyfemale_frameany,9.145400e+00,2.560078e+00,220905
velmag_nose_flymale_frameany,8.188890e+00,3.811001e-01,258455
velmag_tail_flyany_frameany,8.652971e+00,1.521677e+00,479380
velmag_tail_flyfemale_frameany,9.177625e+00,2.593111e+00,220905
velmag_tail_flymale_frameany,8.205065e+00,3.974883e-01,258455
veltoward_nose2ell_flyany_framebackup_nearfly,-5.278259e-02,-4.708418e-02,2732
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.316954e-02,2.998896e-02,23840
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.329521e-02,-1.275533e-01,708
veltoward_nose2ell_flyany_framenearfly,1.649703e-02,3.769294e-02,178524
veltoward_nose2ell_flyany_frametouch,1.226552e-02,-7.930190e-02,17005
veltoward_nose2ell_flyfemale_framechase,3.899870e-01,-1.047917e+00,356
veltoward_nose2ell_flyfemale_framenearfly,1.149736e-02,6.864228e-02,88156
veltoward_nose2ell_flyfemale_frametouch,-1.673020e-03,-7.243405e-02,7038
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.288821e-01,-5.576555e-02,1354
veltoward_nose2ell_flymale_framenearfly,2.045968e-02,-4.052296e-02,90359
veltoward_nose2ell_flymale_frametouch,2.422092e-02,-6.617251e-02,9964
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.406167e-02,-4.211417e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.218574e-03,-1.269433e+00,1712
wing_angle_diff_flyany_framenearfly,1.169466e-02,-3.409110e+00,178536
wing_angle_diff_flyany_frametouch,1.425097e-02,-2.000740e+00,17005
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.921875e-01,-7.347410e+00,1482
wing_angle_diff_flyfemale_frameany,1.470463e-02,-4.176111e+00,220915
wing_angle_diff_flyfemale_framenearfly,1.206906e-02,-3.678086e+00,88161
wing_angle_diff_flyfemale_frametouch,1.340559e-02,-2.414259e+00,7038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.347429e-02,-3.129760e+00,258465
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.262043e-03,-1.472052e+00,1354
wing_angle_diff_flymale_framenearfly,1.139106e-02,-2.523796e+00,90366
wing_angle_diff_flymale_frametouch,1.792682e-02,-1.542867e+00,9964
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.782377e-02,-4.037105e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.018343e-01,-3.817996e+00,220915
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.438114e-02,-3.065884e+00,258465
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.529471e-03,2.484149e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.337450e-03,3.910054e+00,220915
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.679173e-02,7.473257e-01,258465
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.532202e-03,-4.725459e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.804208e-02,-2.489865e+00,220915
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-3.317435e-03,-4.466279e+00,258465
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.941859e-01,-3.371646e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.847761e-01,-6.747912e-01,1482
wing_areal_mm_flyfemale_frameany,9.047754e-01,-1.269090e+00,220915
wing_areal_mm_flymale_frameany,6.996905e-01,-4.877953e+00,258465
wing_arear_mm_flyany_frameany,7.974038e-01,-3.354109e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.723588e-01,-1.641511e+00,1482
wing_arear_mm_flyfemale_frameany,9.104922e-01,-1.209163e+00,220915
wing_arear_mm_flymale_frameany,7.007595e-01,-4.919181e+00,258465
wing_trough_angle_flyany_frameany,-2.711590e-03,-2.400913e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.644943e-03,1.060266e+00,220915
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.240729e-02,-3.824558e+00,258465
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.149619e+00,-2.149232e+00,479400
y_mm_flyany_frameany,-3.436317e+00,-1.707957e+00,479400
yaw_flyany_framemove,1.446459e-02,2.023912e+00,349813
yaw_flyfemale_framemove,-2.076052e-02,-1.515624e+00,167256
yaw_flymale_framemove,3.872440e-02,3.431894e+00,182555
