field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.092483e-01,-1.254279e+00,4141
velmag_ctr_flyfemale_frameany,8.775958e+00,2.577883e+00,263190
velmag_ctr_flymale_frameany,1.222886e+01,5.653730e+00,239710
velmag_ctr_flymale_framechase,1.570523e+01,4.001222e-01,850
velmag_flyany_frameany,9.333829e+00,4.621996e+00,503391
velmag_flyfemale_frameany,7.697442e+00,2.782671e+00,263190
velmag_flymale_frameany,1.113803e+01,5.889404e+00,239710
velmag_nose_flyany_frameany,1.069905e+01,4.173758e+00,503391
velmag_nose_flyfemale_frameany,9.067143e+00,2.352226e+00,263190
velmag_nose_flymale_frameany,1.249652e+01,5.532742e+00,239710
velmag_tail_flyany_frameany,1.067445e+01,4.135768e+00,503391
velmag_tail_flyfemale_frameany,9.081055e+00,2.366971e+00,263190
velmag_tail_flymale_frameany,1.242988e+01,5.440879e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.600208e-02,-4.745779e-02,3528
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.083277e-02,1.330371e-02,24536
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.164236e-02,4.752271e-03,1595
veltoward_nose2ell_flyany_framenearfly,2.286117e-02,1.278717e-01,210510
veltoward_nose2ell_flyany_frametouch,1.871719e-02,-4.495761e-02,15887
veltoward_nose2ell_flyfemale_framechase,4.176064e-01,-1.043726e+00,378
veltoward_nose2ell_flyfemale_framenearfly,1.094612e-02,4.363754e-02,112608
veltoward_nose2ell_flyfemale_frametouch,1.576221e-02,3.942020e-02,8326
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.776484e-01,1.319998e-02,850
veltoward_nose2ell_flymale_framenearfly,3.598358e-02,4.353680e-02,97813
veltoward_nose2ell_flymale_frametouch,2.198183e-02,-5.943512e-02,7557
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.105924e-02,-4.720808e+00,503412
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.178222e-03,-1.213786e+00,1228
wing_angle_diff_flyany_framenearfly,7.423400e-03,-3.579163e+00,210522
wing_angle_diff_flyany_frametouch,8.715160e-03,-2.047783e+00,15887
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.748370e-01,-3.027505e+00,4141
wing_angle_diff_flyfemale_frameany,1.211150e-02,-4.447514e+00,263201
wing_angle_diff_flyfemale_framenearfly,8.152666e-03,-3.772557e+00,112612
wing_angle_diff_flyfemale_frametouch,7.400050e-03,-2.899831e+00,8326
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.884439e-03,-3.681299e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.725446e-04,-1.216673e+00,850
wing_angle_diff_flymale_framenearfly,6.610994e-03,-2.725889e+00,97821
wing_angle_diff_flymale_frametouch,1.008217e-02,-1.578034e+00,7557
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.108069e-01,-2.613681e+00,503412
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.252727e-01,-7.385714e-01,263201
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.484273e-02,-3.560118e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.817546e-03,4.636460e+00,503412
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.875216e-03,4.204665e+00,263201
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,6.783155e-03,3.492189e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.687679e-02,-3.363789e+00,503412
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.698672e-02,-2.609833e+00,263201
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.666759e-02,-2.685880e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.035185e-01,7.237404e-01,503412
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.439129e-01,2.155346e+00,4141
wing_areal_mm_flyfemale_frameany,9.405590e-01,8.684016e-02,263201
wing_areal_mm_flymale_frameany,8.627500e-01,1.198185e+00,239720
wing_arear_mm_flyany_frameany,9.077960e-01,7.357466e-01,503412
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.003722e-01,-3.282689e-01,4141
wing_arear_mm_flyfemale_frameany,9.479073e-01,1.931908e-01,263201
wing_arear_mm_flymale_frameany,8.635547e-01,1.081972e+00,239720
wing_trough_angle_flyany_frameany,9.962433e-03,1.456876e+00,503412
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.787523e-03,1.407924e+00,263201
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.008691e-02,7.360795e-01,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.965657e+00,2.588781e+00,503412
y_mm_flyany_frameany,-4.782978e+00,-2.345683e+00,503412
yaw_flyany_framemove,-4.717510e-02,-4.924780e+00,377790
yaw_flyfemale_framemove,-2.655727e-02,-1.914416e+00,192514
yaw_flymale_framemove,-7.003768e-02,-4.957128e+00,184901
